#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2023,7,Transferencias de capital (cap. 7),,,138596.0,
2011,1,Impuestos directos,,,214300.0,200126.04
2011,1,Impuestos directos,11,Impuestos sobre el capital,175300.0,166995.26
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,39000.0,33130.78
2011,3,"Tasas, precios públicos y otros ingresos",,,225015.0,229777.04
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,1000.0,9779.59
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,18560.0,23081.81
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1300.0,862.41
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,24000.0,22742.47
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,112905.0,104108.17
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,67250.0,69202.59
2011,2,Impuestos indirectos,,,1500.0,1639.89
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,1500.0,1639.89
2011,5,Ingresos patrimoniales,,,12900.0,12895.18
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,12600.0,12292.62
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,300.0,602.56
2011,4,Transferencia corrientes (cap. 4),,,228212.0,291783.1
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),48096.0,66445.97
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),2000.0,450.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),37105.0,59266.58
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),141011.0,165620.55
2011,7,Transferencias de capital (cap. 7),,,57655.0,185994.79
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),43083.0,171422.27
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),14572.0,14572.52
2011,6,Enajenacion de inversiones reales,,,129576.32,
2011,6,Enajenacion de inversiones reales,60,De terrenos,129576.32,
2012,1,Impuestos directos,,,198000.0,230116.52
2012,3,"Tasas, precios públicos y otros ingresos",,,220905.0,222366.85
2012,2,Impuestos indirectos,,,2000.0,2747.17
2012,5,Ingresos patrimoniales,,,12400.0,15512.18
2012,4,Transferencia corrientes (cap. 4),,,213404.0,267429.18
2012,7,Transferencias de capital (cap. 7),,,18762.0,105233.28
2012,6,Enajenacion de inversiones reales,,,143372.97,
2013,1,Impuestos directos,,,211400.0,241852.01
2013,3,"Tasas, precios públicos y otros ingresos",,,210200.0,212541.67
2013,2,Impuestos indirectos,,,2500.0,2214.14
2013,5,Ingresos patrimoniales,,,14950.0,9658.11
2013,4,Transferencia corrientes (cap. 4),,,171500.0,268390.7
2013,7,Transferencias de capital (cap. 7),,,3500.0,151812.51
2013,6,Enajenacion de inversiones reales,,,47509.0,
2014,1,Impuestos directos,,,235000.0,255162.44
2014,3,"Tasas, precios públicos y otros ingresos",,,211734.0,211704.08
2014,2,Impuestos indirectos,,,2500.0,13765.57
2014,5,Ingresos patrimoniales,,,12060.0,21586.8
2014,4,Transferencia corrientes (cap. 4),,,153782.0,198472.52
2014,7,Transferencias de capital (cap. 7),,,39183.0,165098.69
2015,1,Impuestos directos,,,241210.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,206204.0,
2015,2,Impuestos indirectos,,,4500.0,
2015,5,Ingresos patrimoniales,,,11000.0,
2015,4,Transferencia corrientes (cap. 4),,,156100.0,
2015,7,Transferencias de capital (cap. 7),,,12009.0,
