#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,,,757814.23,
2022,4,Transferencias corrientes (cap. 4),,,172892.93,
2022,7,Transferencias de capital (cap. 7),,,30000.0,
2022,6,Inversiones reales,,,426012.19,
2022,9,Pasivos financieros,,,64380.6,
2011,1,Gastos de personal,,,527207.11,537324.36
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,7100.0,1777.77
2011,1,Gastos de personal,13,Personal laboral,305658.58,310534.32
2011,1,Gastos de personal,12,Personal funcionario,61679.56,61447.43
2011,1,Gastos de personal,15,Incentivos al rendimiento,3176.29,2994.33
2011,1,Gastos de personal,14,Otro personal,24358.4,23974.37
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,125234.28,136596.14
2011,3,Gastos financieros,,,32758.0,40964.41
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,29758.0,38443.82
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,3000.0,2520.59
2011,2,Gastos corrientes en bienes y servicios,,,502794.17,520152.43
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,9500.0,7484.54
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,7439.17,8508.29
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,416855.0,421434.47
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,69000.0,82725.13
2011,4,Transferencias corrientes (cap. 4),,,126327.05,80905.05
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",65527.05,64984.5
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),46000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14800.0,15920.55
2011,7,Transferencias de capital (cap. 7),,,22109.95,15488.95
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),22109.95,15488.95
2011,6,Inversiones reales,,,200524.25,233186.96
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,101660.84,103524.37
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,59500.0,85755.12
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,23421.31,27132.59
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,15942.1,16774.88
2011,9,Pasivos financieros,,,34007.13,34163.54
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,34007.13,34163.54
2012,1,Gastos de personal,,,478600.36,420181.93
2012,3,Gastos financieros,,,48978.07,41242.25
2012,2,Gastos corrientes en bienes y servicios,,,479645.0,521507.86
2012,4,Transferencias corrientes (cap. 4),,,93617.9,88486.95
2012,7,Transferencias de capital (cap. 7),,,15000.0,26310.04
2012,6,Inversiones reales,,,361367.67,198459.81
2012,9,Pasivos financieros,,,29814.76,31169.12
2013,1,Gastos de personal,,,414680.26,
2013,3,Gastos financieros,,,40374.43,
2013,2,Gastos corrientes en bienes y servicios,,,451772.45,
2013,4,Transferencias corrientes (cap. 4),,,141765.94,
2013,6,Inversiones reales,,,472789.47,
2013,9,Pasivos financieros,,,32430.91,
2014,1,Gastos de personal,,,459277.6,463435.41
2014,3,Gastos financieros,,,36739.26,31286.04
2014,2,Gastos corrientes en bienes y servicios,,,444832.66,427012.56
2014,4,Transferencias corrientes (cap. 4),,,137174.53,141270.57
2014,7,Transferencias de capital (cap. 7),,,,7269.0
2014,6,Inversiones reales,,,463433.08,178256.86
2014,9,Pasivos financieros,,,38444.27,37248.26
2015,1,Gastos de personal,,,440736.74,
2015,3,Gastos financieros,,,28315.12,
2015,2,Gastos corrientes en bienes y servicios,,,386908.24,
2015,4,Transferencias corrientes (cap. 4),,,142200.39,
2015,7,Transferencias de capital (cap. 7),,,65550.68,
2015,6,Inversiones reales,,,480441.92,
2015,9,Pasivos financieros,,,44680.54,
