#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,1,Impuestos directos,,,672500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,367996.89,
2022,2,Impuestos indirectos,,,41480.82,
2022,5,Ingresos patrimoniales,,,6510.0,
2022,4,Transferencia corrientes (cap. 4),,,580304.06,
2022,7,Transferencias de capital (cap. 7),,,398255.39,
2022,6,Enajenacion de inversiones reales,,,45067.8,
2011,1,Impuestos directos,,,491000.0,487008.41
2011,1,Impuestos directos,11,Impuestos sobre el capital,474000.0,472831.15
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,17000.0,14177.26
2011,3,"Tasas, precios públicos y otros ingresos",,,387150.0,301629.96
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,36800.0,28274.35
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,907.41
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,30350.0,31493.16
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,2500.0,1452.16
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,47600.0,34889.64
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,254900.0,202002.24
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,15000.0,2611.0
2011,2,Impuestos indirectos,,,43979.46,18992.4
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,43979.46,18992.4
2011,5,Ingresos patrimoniales,,,13000.0,6042.13
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,2000.0,1973.22
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,11000.0,4068.91
2011,4,Transferencia corrientes (cap. 4),,,342297.92,322985.01
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),62987.58,45933.31
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),134310.34,132036.53
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),145000.0,145015.17
2011,7,Transferencias de capital (cap. 7),,,168300.28,181089.01
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),133933.83,158677.35
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),34366.45,22411.66
2011,6,Enajenacion de inversiones reales,,,,2045.2
2011,6,Enajenacion de inversiones reales,60,De terrenos,,2045.2
2012,1,Impuestos directos,,,531263.31,515398.88
2012,3,"Tasas, precios públicos y otros ingresos",,,339077.22,334108.12
2012,2,Impuestos indirectos,,,20000.0,7158.89
2012,5,Ingresos patrimoniales,,,2500.0,3437.39
2012,4,Transferencia corrientes (cap. 4),,,330586.88,308871.32
2012,7,Transferencias de capital (cap. 7),,,292721.76,192693.3
2012,6,Enajenacion de inversiones reales,,,57396.34,
2012,9,Pasivos financieros,,,76565.75,76565.75
2013,1,Impuestos directos,,,437739.82,
2013,3,"Tasas, precios públicos y otros ingresos",,,378409.74,
2013,2,Impuestos indirectos,,,7000.0,
2013,5,Ingresos patrimoniales,,,3464.35,
2013,4,Transferencia corrientes (cap. 4),,,299764.4,
2013,7,Transferencias de capital (cap. 7),,,427435.15,
2014,1,Impuestos directos,,,475582.08,520051.92
2014,3,"Tasas, precios públicos y otros ingresos",,,330450.0,342468.74
2014,2,Impuestos indirectos,,,10000.0,9444.51
2014,5,Ingresos patrimoniales,,,3286.56,3392.69
2014,4,Transferencia corrientes (cap. 4),,,367879.9,377194.34
2014,7,Transferencias de capital (cap. 7),,,392702.86,141845.64
2015,1,Impuestos directos,,,509018.29,
2015,3,"Tasas, precios públicos y otros ingresos",,,335700.0,
2015,2,Impuestos indirectos,,,10000.0,
2015,5,Ingresos patrimoniales,,,3400.0,
2015,4,Transferencia corrientes (cap. 4),,,340371.18,
2015,7,Transferencias de capital (cap. 7),,,390344.16,
