#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,660.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,12959.03
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,85425.04
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,12481.0
2011,7,Transferencias de capital (cap. 7),,,,623062.43
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,323070.88
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,299991.55
2012,1,Impuestos directos,,,96000.0,97023.52
2012,3,"Tasas, precios públicos y otros ingresos",,,89000.0,63646.09
2012,2,Impuestos indirectos,,,60000.0,56934.79
2012,5,Ingresos patrimoniales,,,165867.0,133328.44
2012,4,Transferencia corrientes (cap. 4),,,146084.0,157064.26
2012,7,Transferencias de capital (cap. 7),,,179974.0,17760.3
2012,6,Enajenacion de inversiones reales,,,27415.0,
2012,9,Pasivos financieros,,,18000.0,18000.0
2013,1,Impuestos directos,,,96000.0,112466.27
2013,3,"Tasas, precios públicos y otros ingresos",,,89000.0,84681.35
2013,2,Impuestos indirectos,,,60000.0,34797.2
2013,5,Ingresos patrimoniales,,,151815.0,71478.17
2013,4,Transferencia corrientes (cap. 4),,,164084.0,230537.02
2013,7,Transferencias de capital (cap. 7),,,259945.0,86113.1
2013,6,Enajenacion de inversiones reales,,,7000.0,
2014,1,Impuestos directos,,,97500.0,103307.56
2014,3,"Tasas, precios públicos y otros ingresos",,,91156.0,53271.26
2014,2,Impuestos indirectos,,,10000.0,7551.58
2014,5,Ingresos patrimoniales,,,147422.0,191051.63
2014,4,Transferencia corrientes (cap. 4),,,183822.0,225849.71
2014,7,Transferencias de capital (cap. 7),,,386584.0,191301.91
2015,1,Impuestos directos,,,101000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,91156.0,
2015,2,Impuestos indirectos,,,10000.0,
2015,5,Ingresos patrimoniales,,,142904.0,
2015,4,Transferencia corrientes (cap. 4),,,271108.0,
2015,7,Transferencias de capital (cap. 7),,,237600.0,
