#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2013,4,Transferencia corrientes (cap. 4),,,611196.67,674697.89
2013,7,Transferencias de capital (cap. 7),,,154451.32,334056.87
2013,6,Enajenacion de inversiones reales,,,110000.0,
2013,9,Pasivos financieros,,,,254660.21
2013,8,Activos financieros,,,6000.0,1339.0
2014,1,Impuestos directos,,,626019.31,596937.13
2014,3,"Tasas, precios públicos y otros ingresos",,,593022.0,600434.0
2014,2,Impuestos indirectos,,,11708.34,14368.42
2014,5,Ingresos patrimoniales,,,314673.74,304860.04
2014,4,Transferencia corrientes (cap. 4),,,609187.17,619899.19
2014,7,Transferencias de capital (cap. 7),,,,212531.02
2014,6,Enajenacion de inversiones reales,,,30000.0,
2014,9,Pasivos financieros,,,6000.0,546809.27
2014,8,Activos financieros,,,244804.29,
2015,1,Impuestos directos,,,644338.32,
2015,3,"Tasas, precios públicos y otros ingresos",,,575918.18,
2015,2,Impuestos indirectos,,,10708.34,
2015,5,Ingresos patrimoniales,,,333247.68,
2015,4,Transferencia corrientes (cap. 4),,,573933.17,
2015,7,Transferencias de capital (cap. 7),,,22612.87,
2015,6,Enajenacion de inversiones reales,,,30000.0,
2015,8,Activos financieros,,,6000.0,
