#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,4,Transferencia corrientes (cap. 4),,,3378467.62,
2022,7,Transferencias de capital (cap. 7),,,839255.74,
2022,6,Enajenacion de inversiones reales,,,300000.0,
2023,1,Impuestos directos,,,3150352.85,
2023,3,"Tasas, precios públicos y otros ingresos",,,1331529.72,
2023,2,Impuestos indirectos,,,128368.14,
2023,5,Ingresos patrimoniales,,,154966.15,
2023,4,Transferencia corrientes (cap. 4),,,3705800.56,
2023,7,Transferencias de capital (cap. 7),,,1549131.65,
2023,6,Enajenacion de inversiones reales,,,665000.0,
2011,1,Impuestos directos,,,2808666.77,
2011,1,Impuestos directos,11,Impuestos sobre el capital,2658666.77,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,150000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,1548425.3,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,170000.0,
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,100.0,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,322764.1,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,43000.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,634561.2,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,378000.0,
2011,2,Impuestos indirectos,,,174078.55,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,174078.55,
2011,5,Ingresos patrimoniales,,,152758.82,
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,103495.81,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,44250.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,5013.01,
2011,4,Transferencia corrientes (cap. 4),,,3159127.04,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),529411.7,
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),426000.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),814715.34,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),1389000.0,
2011,7,Transferencias de capital (cap. 7),,,1473162.92,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),1304521.0,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),143641.92,
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),25000.0,
2011,6,Enajenacion de inversiones reales,,,111943.92,
2011,6,Enajenacion de inversiones reales,60,De terrenos,109943.92,
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,2000.0,
2012,1,Impuestos directos,,,3219540.92,
2012,3,"Tasas, precios públicos y otros ingresos",,,1292431.34,
2012,2,Impuestos indirectos,,,148000.0,
2012,5,Ingresos patrimoniales,,,147067.05,
2012,4,Transferencia corrientes (cap. 4),,,2622033.52,
2012,7,Transferencias de capital (cap. 7),,,1466516.66,
2012,6,Enajenacion de inversiones reales,,,62000.0,
2013,1,Impuestos directos,,,2916510.71,3150860.84
2013,3,"Tasas, precios públicos y otros ingresos",,,1057634.76,1364062.17
2013,2,Impuestos indirectos,,,87720.4,55889.25
2013,5,Ingresos patrimoniales,,,134717.09,180629.29
2013,4,Transferencia corrientes (cap. 4),,,2622471.72,3020365.88
2013,7,Transferencias de capital (cap. 7),,,527856.0,895216.97
2013,6,Enajenacion de inversiones reales,,,7665.0,54333.0
2014,1,Impuestos directos,,,2740442.92,
2014,3,"Tasas, precios públicos y otros ingresos",,,967200.0,
2014,2,Impuestos indirectos,,,30000.0,
2014,5,Ingresos patrimoniales,,,154600.0,
2014,4,Transferencia corrientes (cap. 4),,,2529728.49,
2014,7,Transferencias de capital (cap. 7),,,918028.59,
2014,6,Enajenacion de inversiones reales,,,10000.0,
2015,1,Impuestos directos,,,3132750.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,1331940.0,
2015,2,Impuestos indirectos,,,30000.0,
2015,5,Ingresos patrimoniales,,,183700.0,
2015,4,Transferencia corrientes (cap. 4),,,2909400.84,
2015,7,Transferencias de capital (cap. 7),,,906919.16,
2015,6,Enajenacion de inversiones reales,,,10000.0,
