#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,,,140845.48,
2023,4,Transferencias corrientes (cap. 4),,,3960.0,
2023,6,Inversiones reales,,,85556.67,
2011,1,Gastos de personal,,,117518.8,93087.8
2011,1,Gastos de personal,13,Personal laboral,56345.0,40083.38
2011,1,Gastos de personal,12,Personal funcionario,28078.86,28327.25
2011,1,Gastos de personal,15,Incentivos al rendimiento,550.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,32544.94,24677.17
2011,3,Gastos financieros,,,4877.87,2561.53
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,3877.87,2561.53
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1000.0,
2011,2,Gastos corrientes en bienes y servicios,,,150209.8,137750.9
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,500.0,47.1
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,1500.0,1650.97
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,138209.8,128782.92
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,10000.0,7269.91
2011,4,Transferencias corrientes (cap. 4),,,7000.0,6256.73
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",7000.0,6256.73
2011,6,Inversiones reales,,,294110.0,234636.4
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,5000.0,338.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,60110.0,27047.5
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25000.0,33542.11
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,96000.0,80449.47
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,108000.0,93259.32
2011,9,Pasivos financieros,,,11573.91,11573.85
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,11573.91,11573.85
2012,1,Gastos de personal,,,93430.03,73912.42
2012,3,Gastos financieros,,,3944.85,5210.6
2012,2,Gastos corrientes en bienes y servicios,,,152412.25,157499.0
2012,4,Transferencias corrientes (cap. 4),,,7000.0,6949.69
2012,6,Inversiones reales,,,109500.0,143491.91
2012,9,Pasivos financieros,,,9426.56,9426.56
2013,1,Gastos de personal,,,93201.91,81459.21
2013,3,Gastos financieros,,,9496.15,6737.22
2013,2,Gastos corrientes en bienes y servicios,,,149031.15,134371.07
2013,4,Transferencias corrientes (cap. 4),,,6000.0,2431.33
2013,6,Inversiones reales,,,96800.0,132462.93
2013,9,Pasivos financieros,,,24426.56,24426.56
2014,1,Gastos de personal,,,98408.99,85435.1
2014,3,Gastos financieros,,,7433.54,5934.92
2014,2,Gastos corrientes en bienes y servicios,,,159100.0,136916.02
2014,4,Transferencias corrientes (cap. 4),,,4000.0,3271.7
2014,6,Inversiones reales,,,202800.0,174856.75
2014,9,Pasivos financieros,,,25046.47,24421.48
2015,1,Gastos de personal,,,96352.69,
2015,3,Gastos financieros,,,6800.0,
2015,2,Gastos corrientes en bienes y servicios,,,157300.0,
2015,4,Transferencias corrientes (cap. 4),,,4000.0,
2015,6,Inversiones reales,,,222800.0,
2015,9,Pasivos financieros,,,15698.42,
