#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,74000.0,76078.43
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,500.0,3.0
2011,2,Impuestos indirectos,,,7000.0,8825.19
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,7000.0,8825.19
2011,5,Ingresos patrimoniales,,,142500.0,151567.12
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,87000.0,94871.56
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,55000.0,56099.69
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,595.87
2011,4,Transferencia corrientes (cap. 4),,,189000.0,216677.18
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),31000.0,76650.17
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),20000.0,19250.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),43000.0,43115.25
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),95000.0,77661.76
2011,7,Transferencias de capital (cap. 7),,,182500.0,83603.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),141500.0,54603.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),12000.0,
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),29000.0,29000.0
2012,1,Impuestos directos,,,197000.0,203149.47
2012,3,"Tasas, precios públicos y otros ingresos",,,123000.0,129891.75
2012,2,Impuestos indirectos,,,8000.0,11951.74
2012,5,Ingresos patrimoniales,,,152200.0,157809.5
2012,4,Transferencia corrientes (cap. 4),,,175300.0,194829.1
2012,7,Transferencias de capital (cap. 7),,,71000.0,150484.55
2012,6,Enajenacion de inversiones reales,,,,2900.0
2013,1,Impuestos directos,,,192000.0,202253.2
2013,3,"Tasas, precios públicos y otros ingresos",,,114000.0,155448.56
2013,2,Impuestos indirectos,,,6000.0,7154.53
2013,5,Ingresos patrimoniales,,,157200.0,179536.26
2013,4,Transferencia corrientes (cap. 4),,,145000.0,181882.07
2013,7,Transferencias de capital (cap. 7),,,90000.0,98000.0
2014,1,Impuestos directos,,,193000.0,216966.58
2014,3,"Tasas, precios públicos y otros ingresos",,,116800.0,132956.48
2014,2,Impuestos indirectos,,,6000.0,37630.2
2014,5,Ingresos patrimoniales,,,181200.0,186169.69
2014,4,Transferencia corrientes (cap. 4),,,161000.0,165951.21
2014,7,Transferencias de capital (cap. 7),,,142000.0,152221.44
2015,1,Impuestos directos,,,243000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,132450.0,
2015,2,Impuestos indirectos,,,22500.0,
2015,5,Ingresos patrimoniales,,,181200.0,
2015,4,Transferencia corrientes (cap. 4),,,160400.0,
2015,7,Transferencias de capital (cap. 7),,,130000.0,
