#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,99860.73,91553.92
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,2000.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,17900.0,16035.32
2011,2,Impuestos indirectos,,,33000.0,34144.5
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,33000.0,34144.5
2011,5,Ingresos patrimoniales,,,34136.98,41823.55
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,3280.0,4376.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,29000.0,35073.69
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1856.98,2373.86
2011,4,Transferencia corrientes (cap. 4),,,402431.86,385655.48
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),142424.82,113953.23
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),2300.0,1380.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),88721.2,96302.33
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),168985.84,174019.92
2011,7,Transferencias de capital (cap. 7),,,364743.13,311637.98
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),286166.51,246676.39
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),38536.63,27561.6
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),29999.99,29999.99
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),10040.0,7400.0
2011,6,Enajenacion de inversiones reales,,,106155.89,
2011,6,Enajenacion de inversiones reales,60,De terrenos,106155.89,
2012,1,Impuestos directos,,,318601.0,303022.86
2012,3,"Tasas, precios públicos y otros ingresos",,,197761.0,193043.42
2012,2,Impuestos indirectos,,,30000.0,10878.75
2012,5,Ingresos patrimoniales,,,36806.0,37727.79
2012,4,Transferencia corrientes (cap. 4),,,420038.0,371771.68
2012,7,Transferencias de capital (cap. 7),,,323798.0,243900.09
2012,6,Enajenacion de inversiones reales,,,100.0,
2012,8,Activos financieros,,,2500.0,
2013,1,Impuestos directos,,,309500.0,315079.09
2013,3,"Tasas, precios públicos y otros ingresos",,,191300.0,171252.11
2013,2,Impuestos indirectos,,,15000.0,9852.31
2013,5,Ingresos patrimoniales,,,41639.0,34736.3
2013,4,Transferencia corrientes (cap. 4),,,388518.0,376743.35
2013,7,Transferencias de capital (cap. 7),,,186500.0,143583.64
2013,8,Activos financieros,,,2500.0,
2014,1,Impuestos directos,,,305386.0,314195.42
2014,3,"Tasas, precios públicos y otros ingresos",,,173400.0,214802.63
2014,2,Impuestos indirectos,,,10000.0,10509.95
2014,5,Ingresos patrimoniales,,,37939.0,39845.41
2014,4,Transferencia corrientes (cap. 4),,,369937.0,392818.55
2014,7,Transferencias de capital (cap. 7),,,230642.0,415389.21
2014,8,Activos financieros,,,2500.0,
2015,1,Impuestos directos,,,317899.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,173400.0,
2015,2,Impuestos indirectos,,,10000.0,
2015,5,Ingresos patrimoniales,,,37489.0,
2015,4,Transferencia corrientes (cap. 4),,,322157.0,
2015,7,Transferencias de capital (cap. 7),,,260000.0,
2015,8,Activos financieros,,,2500.0,
