#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,7,Transferencias de capital (cap. 7),,,84000.0,116283.27
2022,1,Impuestos directos,,,18000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,22000.0,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,56070.0,
2022,4,Transferencia corrientes (cap. 4),,,78700.0,
2022,7,Transferencias de capital (cap. 7),,,190000.0,
2023,1,Impuestos directos,,,20000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,23000.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,60330.0,
2023,4,Transferencia corrientes (cap. 4),,,94700.0,
2023,7,Transferencias de capital (cap. 7),,,190000.0,
2011,1,Impuestos directos,,,,11634.88
2011,1,Impuestos directos,11,Impuestos sobre el capital,,10041.8
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1593.08
2011,3,"Tasas, precios públicos y otros ingresos",,,,10644.26
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1459.51
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,6531.4
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,2653.35
2011,2,Impuestos indirectos,,,,2363.02
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,2363.02
2011,5,Ingresos patrimoniales,,,,25403.64
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,16030.49
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,9192.61
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,180.54
2011,4,Transferencia corrientes (cap. 4),,,,32142.19
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,8071.02
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,15761.44
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,8309.73
2011,7,Transferencias de capital (cap. 7),,,,94050.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,44050.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,50000.0
2012,1,Impuestos directos,,,13000.0,11927.67
2012,3,"Tasas, precios públicos y otros ingresos",,,21000.0,13114.48
2012,2,Impuestos indirectos,,,11298.0,9846.57
2012,5,Ingresos patrimoniales,,,50900.0,27940.31
2012,4,Transferencia corrientes (cap. 4),,,69000.0,22490.79
2012,7,Transferencias de capital (cap. 7),,,93100.0,20780.63
2013,1,Impuestos directos,,,12500.0,12389.78
2013,3,"Tasas, precios públicos y otros ingresos",,,22000.0,11752.47
2013,2,Impuestos indirectos,,,10000.0,265.79
2013,5,Ingresos patrimoniales,,,43600.0,26394.25
2013,4,Transferencia corrientes (cap. 4),,,58600.0,26989.44
2013,7,Transferencias de capital (cap. 7),,,77210.0,75602.52
2014,1,Impuestos directos,,,12500.0,16546.87
2014,3,"Tasas, precios públicos y otros ingresos",,,22000.0,13183.92
2014,2,Impuestos indirectos,,,10000.0,642.84
2014,5,Ingresos patrimoniales,,,43600.0,24369.95
2014,4,Transferencia corrientes (cap. 4),,,58600.0,24976.56
2014,7,Transferencias de capital (cap. 7),,,76210.0,47355.18
2015,1,Impuestos directos,,,12500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,22356.0,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,51600.0,
2015,4,Transferencia corrientes (cap. 4),,,55600.0,
2015,7,Transferencias de capital (cap. 7),,,76210.0,
