#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,355000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,1126042.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,113600.0,
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,600.0,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,281700.0,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,42642.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,281500.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,406000.0,
2011,2,Impuestos indirectos,,,50000.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,50000.0,
2011,5,Ingresos patrimoniales,,,34000.0,
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,15000.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,17000.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,2000.0,
2011,4,Transferencia corrientes (cap. 4),,,956126.97,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),85626.97,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),193000.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),677500.0,
2011,7,Transferencias de capital (cap. 7),,,54498.06,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),29398.06,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),1100.0,
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),24000.0,
2011,6,Enajenacion de inversiones reales,,,20000.0,
2011,6,Enajenacion de inversiones reales,60,De terrenos,20000.0,
2011,9,Pasivos financieros,,,325000.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,325000.0,
2012,1,Impuestos directos,,,,1648802.44
2012,3,"Tasas, precios públicos y otros ingresos",,,,979435.74
2012,2,Impuestos indirectos,,,,15193.81
2012,5,Ingresos patrimoniales,,,,44868.49
2012,4,Transferencia corrientes (cap. 4),,,,1264382.86
2012,7,Transferencias de capital (cap. 7),,,,245876.25
2012,6,Enajenacion de inversiones reales,,,,2761.44
2013,1,Impuestos directos,,,2261000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,990075.95,
2013,2,Impuestos indirectos,,,15000.0,
2013,5,Ingresos patrimoniales,,,46300.0,
2013,4,Transferencia corrientes (cap. 4),,,1438862.96,
2013,7,Transferencias de capital (cap. 7),,,570866.43,
2013,6,Enajenacion de inversiones reales,,,8101.46,
2014,1,Impuestos directos,,,2282000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,920712.0,
2014,2,Impuestos indirectos,,,215000.0,
2014,5,Ingresos patrimoniales,,,46300.0,
2014,4,Transferencia corrientes (cap. 4),,,1058039.48,
2014,7,Transferencias de capital (cap. 7),,,643494.72,
2014,6,Enajenacion de inversiones reales,,,60000.0,
2014,9,Pasivos financieros,,,1175000.0,
2014,8,Activos financieros,,,10000.0,
2015,1,Impuestos directos,,,2371000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,903700.0,
2015,2,Impuestos indirectos,,,230000.0,
2015,5,Ingresos patrimoniales,,,57000.0,
2015,4,Transferencia corrientes (cap. 4),,,1121647.0,
2015,7,Transferencias de capital (cap. 7),,,324653.0,
2015,9,Pasivos financieros,,,1711000.0,
2015,8,Activos financieros,,,10000.0,
