#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,18277.28
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,15.83
2011,4,Transferencia corrientes (cap. 4),,,,37667.13
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,3850.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,18697.16
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,15119.97
2011,7,Transferencias de capital (cap. 7),,,,31295.4
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,29414.4
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,1881.0
2011,6,Enajenacion de inversiones reales,,,,347.78
2011,6,Enajenacion de inversiones reales,60,De terrenos,,347.78
2012,1,Impuestos directos,,,14100.0,15912.19
2012,3,"Tasas, precios públicos y otros ingresos",,,22150.0,16304.51
2012,2,Impuestos indirectos,,,2000.0,
2012,5,Ingresos patrimoniales,,,24650.0,17672.55
2012,4,Transferencia corrientes (cap. 4),,,46550.0,33178.24
2012,7,Transferencias de capital (cap. 7),,,166000.0,106913.44
2012,6,Enajenacion de inversiones reales,,,4000.0,
2012,9,Pasivos financieros,,,,36054.82
2013,1,Impuestos directos,,,21100.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,26700.0,
2013,2,Impuestos indirectos,,,2000.0,
2013,5,Ingresos patrimoniales,,,26650.0,
2013,4,Transferencia corrientes (cap. 4),,,38550.0,
2013,7,Transferencias de capital (cap. 7),,,60000.0,
2013,6,Enajenacion de inversiones reales,,,5000.0,
2014,1,Impuestos directos,,,22700.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,17650.0,
2014,5,Ingresos patrimoniales,,,31100.0,
2014,4,Transferencia corrientes (cap. 4),,,65550.0,
2014,7,Transferencias de capital (cap. 7),,,12000.0,
2014,6,Enajenacion de inversiones reales,,,1000.0,
