#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,5,Ingresos patrimoniales,,,5100.0,1040.44
2021,4,Transferencia corrientes (cap. 4),,,50310.46,66036.78
2021,7,Transferencias de capital (cap. 7),,,89336.06,158233.21
2022,1,Impuestos directos,,,53900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,29365.0,
2022,2,Impuestos indirectos,,,6000.0,
2022,5,Ingresos patrimoniales,,,5100.0,
2022,4,Transferencia corrientes (cap. 4),,,56310.46,
2022,7,Transferencias de capital (cap. 7),,,84505.67,
2023,1,Impuestos directos,,,53900.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,29365.0,
2023,2,Impuestos indirectos,,,6000.0,
2023,5,Ingresos patrimoniales,,,5100.0,
2023,4,Transferencia corrientes (cap. 4),,,66310.0,
2023,7,Transferencias de capital (cap. 7),,,74828.24,
2011,1,Impuestos directos,,,,35221.93
2011,1,Impuestos directos,11,Impuestos sobre el capital,,34527.13
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,694.8
2011,3,"Tasas, precios públicos y otros ingresos",,,,25851.93
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1263.6
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,18467.21
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,6121.12
2011,2,Impuestos indirectos,,,,6110.0
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,6110.0
2011,5,Ingresos patrimoniales,,,,4938.28
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,3751.77
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,1167.89
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,18.62
2011,4,Transferencia corrientes (cap. 4),,,,45203.23
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,12912.71
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,1180.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,13675.56
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,17434.96
2011,7,Transferencias de capital (cap. 7),,,,102503.12
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,91893.12
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,10610.0
2012,1,Impuestos directos,,,38000.0,39131.7
2012,3,"Tasas, precios públicos y otros ingresos",,,30000.0,22858.86
2012,2,Impuestos indirectos,,,6000.0,2890.5
2012,5,Ingresos patrimoniales,,,14500.0,3626.76
2012,4,Transferencia corrientes (cap. 4),,,48000.0,41397.54
2012,7,Transferencias de capital (cap. 7),,,122500.0,112313.22
2013,1,Impuestos directos,,,41000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,28500.0,
2013,2,Impuestos indirectos,,,2000.0,
2013,5,Ingresos patrimoniales,,,8000.0,
2013,4,Transferencia corrientes (cap. 4),,,36000.0,
2013,7,Transferencias de capital (cap. 7),,,116000.0,
2014,1,Impuestos directos,,,41000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,25900.0,
2014,2,Impuestos indirectos,,,2000.0,
2014,5,Ingresos patrimoniales,,,7950.0,
2014,4,Transferencia corrientes (cap. 4),,,37250.0,
2014,7,Transferencias de capital (cap. 7),,,117900.0,
2015,1,Impuestos directos,,,44500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,36305.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,4100.0,
2015,4,Transferencia corrientes (cap. 4),,,38800.0,
2015,7,Transferencias de capital (cap. 7),,,85100.0,
