#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,4,Transferencia corrientes (cap. 4),,,123961.0,
2022,7,Transferencias de capital (cap. 7),,,112408.0,
2023,1,Impuestos directos,,,96399.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,32453.0,
2023,2,Impuestos indirectos,,,3100.0,
2023,5,Ingresos patrimoniales,,,61350.0,
2023,4,Transferencia corrientes (cap. 4),,,136136.0,
2023,7,Transferencias de capital (cap. 7),,,99000.0,
2011,1,Impuestos directos,,,60428.0,
2011,1,Impuestos directos,11,Impuestos sobre el capital,53958.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,6470.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,58344.75,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,60.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,42224.75,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,11010.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,3200.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,1850.0,
2011,2,Impuestos indirectos,,,950.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,950.0,
2011,5,Ingresos patrimoniales,,,9650.0,
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,300.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,6700.0,
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,1950.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,700.0,
2011,4,Transferencia corrientes (cap. 4),,,254971.38,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),206761.38,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),48210.0,
2011,7,Transferencias de capital (cap. 7),,,152000.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),70000.0,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),82000.0,
2012,1,Impuestos directos,,,62930.0,67199.76
2012,3,"Tasas, precios públicos y otros ingresos",,,28846.0,39465.62
2012,2,Impuestos indirectos,,,950.0,
2012,5,Ingresos patrimoniales,,,102150.0,101601.42
2012,4,Transferencia corrientes (cap. 4),,,114765.0,85531.96
2012,7,Transferencias de capital (cap. 7),,,96060.0,105554.89
2012,6,Enajenacion de inversiones reales,,,,3903.92
2013,1,Impuestos directos,,,67975.0,63878.14
2013,3,"Tasas, precios públicos y otros ingresos",,,25480.0,38003.45
2013,2,Impuestos indirectos,,,1500.0,503.48
2013,5,Ingresos patrimoniales,,,107700.0,63148.19
2013,4,Transferencia corrientes (cap. 4),,,96600.0,116933.36
2013,7,Transferencias de capital (cap. 7),,,82200.0,71074.08
2013,6,Enajenacion de inversiones reales,,,5000.0,
2014,1,Impuestos directos,,,63719.0,56874.45
2014,3,"Tasas, precios públicos y otros ingresos",,,25480.0,27697.89
2014,2,Impuestos indirectos,,,1500.0,442.91
2014,5,Ingresos patrimoniales,,,78900.0,58598.76
2014,4,Transferencia corrientes (cap. 4),,,94856.0,94471.21
2014,7,Transferencias de capital (cap. 7),,,103450.0,96304.15
2014,6,Enajenacion de inversiones reales,,,5000.0,8216.48
2015,1,Impuestos directos,,,80248.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,25480.0,
2015,2,Impuestos indirectos,,,1500.0,
2015,5,Ingresos patrimoniales,,,42600.0,
2015,4,Transferencia corrientes (cap. 4),,,97832.0,
2015,7,Transferencias de capital (cap. 7),,,102450.0,
2015,6,Enajenacion de inversiones reales,,,5000.0,
