#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2013,4,Transferencia corrientes (cap. 4),,,93000.0,
2013,7,Transferencias de capital (cap. 7),,,66000.0,
2013,6,Enajenacion de inversiones reales,,,19000.0,
2014,1,Impuestos directos,,,71000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,93000.0,
2014,5,Ingresos patrimoniales,,,9900.0,
2014,4,Transferencia corrientes (cap. 4),,,123000.0,
2014,7,Transferencias de capital (cap. 7),,,36000.0,
2014,6,Enajenacion de inversiones reales,,,13000.0,
2015,1,Impuestos directos,,,91000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,94000.0,
2015,5,Ingresos patrimoniales,,,10500.0,
2015,4,Transferencia corrientes (cap. 4),,,107000.0,
2015,7,Transferencias de capital (cap. 7),,,56000.0,
2015,6,Enajenacion de inversiones reales,,,11500.0,
