#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,412278.43,376725.1
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,6800.0,6829.0
2011,1,Gastos de personal,13,Personal laboral,241478.43,222906.51
2011,1,Gastos de personal,12,Personal funcionario,46000.0,46882.07
2011,1,Gastos de personal,15,Incentivos al rendimiento,7100.0,3942.9
2011,1,Gastos de personal,14,Otro personal,8000.0,3970.88
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,102900.0,92193.74
2011,3,Gastos financieros,,,100.0,43.49
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,100.0,43.49
2011,2,Gastos corrientes en bienes y servicios,,,422500.0,390035.29
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,13800.0,15217.89
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,51800.0,58327.37
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,347900.0,314154.16
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,9000.0,2335.87
2011,4,Transferencias corrientes (cap. 4),,,95300.0,73601.34
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",86200.0,69018.07
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),9100.0,4583.27
2011,7,Transferencias de capital (cap. 7),,,45000.0,56675.64
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23000.0,34576.89
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),22000.0,22098.75
2011,6,Inversiones reales,,,413286.19,207476.73
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,35399.99,35399.99
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,81098.43,23910.1
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,195464.25,100769.03
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,56323.52,32097.61
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,45000.0,15300.0
2012,1,Gastos de personal,,,424237.0,338026.82
2012,3,Gastos financieros,,,100.0,85.5
2012,2,Gastos corrientes en bienes y servicios,,,441950.0,363527.39
2012,4,Transferencias corrientes (cap. 4),,,93300.0,71369.31
2012,7,Transferencias de capital (cap. 7),,,33000.0,36904.66
2012,6,Inversiones reales,,,334517.0,313701.81
2012,8,Activos financieros,,,2500.0,
2013,1,Gastos de personal,,,401257.0,338561.73
2013,3,Gastos financieros,,,100.0,1384.27
2013,2,Gastos corrientes en bienes y servicios,,,423700.0,441619.67
2013,4,Transferencias corrientes (cap. 4),,,80900.0,73062.91
2013,7,Transferencias de capital (cap. 7),,,35000.0,33554.31
2013,6,Inversiones reales,,,191500.0,162187.09
2013,8,Activos financieros,,,2500.0,
2014,1,Gastos de personal,,,360916.0,381042.02
2014,3,Gastos financieros,,,1600.0,1109.49
2014,2,Gastos corrientes en bienes y servicios,,,409202.0,411908.27
2014,4,Transferencias corrientes (cap. 4),,,82000.0,59826.92
2014,7,Transferencias de capital (cap. 7),,,25000.0,33450.9
2014,6,Inversiones reales,,,248586.0,424972.79
2014,8,Activos financieros,,,2500.0,
2015,1,Gastos de personal,,,329321.46,
2015,3,Gastos financieros,,,1600.0,
2015,2,Gastos corrientes en bienes y servicios,,,401771.54,
2015,4,Transferencias corrientes (cap. 4),,,120800.0,
2015,6,Inversiones reales,,,267452.0,
2015,8,Activos financieros,,,2500.0,
