#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,828000.0,
2011,3,Gastos financieros,,,116444.95,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,106444.95,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,10000.0,
2011,2,Gastos corrientes en bienes y servicios,,,2856369.49,
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,150000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,5000.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,424700.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,2220869.49,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,55800.0,
2011,4,Transferencias corrientes (cap. 4),,,295190.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),50040.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",120200.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),15000.0,
2011,4,Transferencias corrientes (cap. 4),42,A la Administracion del Estado (cap. 4),49950.0,
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Entidad Local (cap. 4),60000.0,
2011,6,Inversiones reales,,,1808424.92,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,30000.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,861621.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,766803.92,
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,150000.0,
2011,9,Pasivos financieros,,,548714.05,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,548714.05,
2012,1,Gastos de personal,,,4109043.69,
2012,3,Gastos financieros,,,119353.77,
2012,2,Gastos corrientes en bienes y servicios,,,2253906.79,
2012,4,Transferencias corrientes (cap. 4),,,258535.02,
2012,6,Inversiones reales,,,1668150.94,
2012,9,Pasivos financieros,,,548599.28,
2013,1,Gastos de personal,,,4017410.53,3390678.89
2013,3,Gastos financieros,,,10500.0,33232.92
2013,2,Gastos corrientes en bienes y servicios,,,2238159.28,2141196.19
2013,4,Transferencias corrientes (cap. 4),,,347849.87,142210.11
2013,6,Inversiones reales,,,740656.0,991805.58
2013,9,Pasivos financieros,,,,1476899.01
2014,1,Gastos de personal,,,3896717.67,
2014,3,Gastos financieros,,,4000.0,
2014,2,Gastos corrientes en bienes y servicios,,,2007357.74,
2014,4,Transferencias corrientes (cap. 4),,,407596.0,
2014,6,Inversiones reales,,,1034328.59,
2015,1,Gastos de personal,,,4268373.3,
2015,3,Gastos financieros,,,15000.0,
2015,2,Gastos corrientes en bienes y servicios,,,1999759.05,
2015,5,Fondo de contingencia,,,30000.0,
2015,4,Transferencias corrientes (cap. 4),,,886104.42,
2015,6,Inversiones reales,,,1305473.23,
