#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,1,Impuestos directos,,,128021.57,139730.65
2011,1,Impuestos directos,11,Impuestos sobre el capital,119521.57,130745.11
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,8500.0,8985.54
2011,3,"Tasas, precios públicos y otros ingresos",,,68510.0,59493.22
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,6100.0,6130.61
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,3300.0,4326.68
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,11000.0,8387.5
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,47910.0,40636.41
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,200.0,12.02
2011,2,Impuestos indirectos,,,20000.0,27228.98
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,20000.0,27228.98
2011,5,Ingresos patrimoniales,,,36751.07,17958.58
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,13000.0,17583.34
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,23251.07,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,375.24
2011,4,Transferencia corrientes (cap. 4),,,189516.43,196134.78
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),52304.51,53859.83
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),28212.52,28583.4
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),84999.4,83297.01
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),24000.0,30394.54
2011,7,Transferencias de capital (cap. 7),,,167927.93,99817.23
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),148126.93,92741.92
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),19800.0,6775.31
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),1.0,300.0
2011,6,Enajenacion de inversiones reales,,,1.0,
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,1.0,
2012,1,Impuestos directos,,,157402.42,
2012,3,"Tasas, precios públicos y otros ingresos",,,62810.0,
2012,2,Impuestos indirectos,,,10000.0,
2012,5,Ingresos patrimoniales,,,35971.5,
2012,4,Transferencia corrientes (cap. 4),,,173501.4,
2012,7,Transferencias de capital (cap. 7),,,71919.0,
2012,6,Enajenacion de inversiones reales,,,1.0,
2013,1,Impuestos directos,,,154560.9,184661.9
2013,3,"Tasas, precios públicos y otros ingresos",,,69910.0,57089.95
2013,2,Impuestos indirectos,,,10000.0,2207.1
2013,5,Ingresos patrimoniales,,,35971.5,29761.76
2013,4,Transferencia corrientes (cap. 4),,,147903.0,176700.09
2013,7,Transferencias de capital (cap. 7),,,49004.0,64508.62
2013,6,Enajenacion de inversiones reales,,,20001.0,20000.0
2014,1,Impuestos directos,,,157977.39,164404.78
2014,3,"Tasas, precios públicos y otros ingresos",,,85818.39,89239.1
2014,2,Impuestos indirectos,,,1500.0,7050.8
2014,5,Ingresos patrimoniales,,,34150.0,27890.44
2014,4,Transferencia corrientes (cap. 4),,,119602.4,132478.54
2014,7,Transferencias de capital (cap. 7),,,97782.18,92940.73
2015,1,Impuestos directos,,,156046.07,
2015,3,"Tasas, precios públicos y otros ingresos",,,59141.47,
2015,2,Impuestos indirectos,,,7000.0,
2015,5,Ingresos patrimoniales,,,27932.0,
2015,4,Transferencia corrientes (cap. 4),,,146500.4,
2015,7,Transferencias de capital (cap. 7),,,67002.0,
