#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2023,5,Ingresos patrimoniales,,,20500.0,
2023,4,Transferencia corrientes (cap. 4),,,245484.56,
2023,7,Transferencias de capital (cap. 7),,,766569.41,
2011,1,Impuestos directos,,,,58592.52
2011,1,Impuestos directos,11,Impuestos sobre el capital,,56722.81
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1869.71
2011,3,"Tasas, precios públicos y otros ingresos",,,,111136.4
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,8807.56
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,46881.28
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,20922.7
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,34524.86
2011,5,Ingresos patrimoniales,,,,11943.7
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,4651.81
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,7187.68
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,104.21
2011,4,Transferencia corrientes (cap. 4),,,,118824.65
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,5670.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,23162.59
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,89992.06
2011,7,Transferencias de capital (cap. 7),,,,469096.07
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,51416.96
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,179734.06
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,215242.84
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,22702.21
2011,9,Pasivos financieros,,,,15755.53
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,15755.53
2012,1,Impuestos directos,,,121300.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,93000.0,
2012,5,Ingresos patrimoniales,,,26400.0,
2012,4,Transferencia corrientes (cap. 4),,,124681.23,
2012,7,Transferencias de capital (cap. 7),,,505375.47,
2012,6,Enajenacion de inversiones reales,,,24500.0,
2013,1,Impuestos directos,,,121300.0,128402.83
2013,3,"Tasas, precios públicos y otros ingresos",,,108000.0,132289.24
2013,5,Ingresos patrimoniales,,,20400.0,15413.6
2013,4,Transferencia corrientes (cap. 4),,,112131.23,116111.74
2013,7,Transferencias de capital (cap. 7),,,114000.0,179449.51
2013,6,Enajenacion de inversiones reales,,,24500.0,
2014,1,Impuestos directos,,,139300.0,133879.75
2014,3,"Tasas, precios públicos y otros ingresos",,,128000.0,156417.77
2014,5,Ingresos patrimoniales,,,20400.0,17928.39
2014,4,Transferencia corrientes (cap. 4),,,135150.0,140878.07
2014,7,Transferencias de capital (cap. 7),,,132100.0,108613.09
2014,6,Enajenacion de inversiones reales,,,24500.0,100.0
2014,9,Pasivos financieros,,,,62527.5
2015,1,Impuestos directos,,,139300.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,135000.0,
2015,5,Ingresos patrimoniales,,,19400.0,
2015,4,Transferencia corrientes (cap. 4),,,111850.0,
2015,7,Transferencias de capital (cap. 7),,,133200.0,
2015,6,Enajenacion de inversiones reales,,,24500.0,
