#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,3000.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,5000.0,31675.32
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,117000.0,80760.56
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,105000.0,84769.92
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,600.0,
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,220000.0,73980.42
2011,9,Pasivos financieros,,,2000.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,2000.0,
2012,1,Gastos de personal,,,145600.0,110414.88
2012,3,Gastos financieros,,,7000.0,5461.93
2012,2,Gastos corrientes en bienes y servicios,,,202700.0,185312.06
2012,4,Transferencias corrientes (cap. 4),,,6500.0,5793.04
2012,7,Transferencias de capital (cap. 7),,,9000.0,4497.54
2012,6,Inversiones reales,,,501400.0,479672.19
2012,9,Pasivos financieros,,,1200.0,
2013,1,Gastos de personal,,,131500.0,107153.67
2013,3,Gastos financieros,,,5000.0,2304.23
2013,2,Gastos corrientes en bienes y servicios,,,201200.0,176301.7
2013,4,Transferencias corrientes (cap. 4),,,6000.0,5638.36
2013,7,Transferencias de capital (cap. 7),,,8000.0,5528.36
2013,6,Inversiones reales,,,336600.0,181752.36
2014,1,Gastos de personal,,,113500.0,103108.45
2014,3,Gastos financieros,,,3600.0,1725.63
2014,2,Gastos corrientes en bienes y servicios,,,203600.0,198004.62
2014,4,Transferencias corrientes (cap. 4),,,8000.0,5376.0
2014,7,Transferencias de capital (cap. 7),,,8000.0,6412.82
2014,6,Inversiones reales,,,437600.0,352984.02
2015,1,Gastos de personal,,,116100.0,
2015,3,Gastos financieros,,,1800.0,
2015,2,Gastos corrientes en bienes y servicios,,,213100.0,
2015,5,Fondo de contingencia,,,10000.0,
2015,4,Transferencias corrientes (cap. 4),,,6300.0,
2015,7,Transferencias de capital (cap. 7),,,8700.0,
2015,6,Inversiones reales,,,236600.0,
