#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2023,4,Transferencia corrientes (cap. 4),,,156200.0,
2023,7,Transferencias de capital (cap. 7),,,292680.0,
2011,1,Impuestos directos,,,,60879.47
2011,1,Impuestos directos,11,Impuestos sobre el capital,,56961.12
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,3918.35
2011,3,"Tasas, precios públicos y otros ingresos",,,,35408.11
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1755.96
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,1913.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,12181.08
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,19558.07
2011,2,Impuestos indirectos,,,,2521.4
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,2521.4
2011,5,Ingresos patrimoniales,,,,16463.99
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,10153.17
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,6093.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,217.82
2011,4,Transferencia corrientes (cap. 4),,,,59646.83
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,19766.82
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,9261.89
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,30582.72
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,35.4
2011,7,Transferencias de capital (cap. 7),,,,176698.3
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,124198.18
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,36107.12
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),,16393.0
2011,9,Pasivos financieros,,,,45000.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,45000.0
2012,1,Impuestos directos,,,,61423.53
2012,3,"Tasas, precios públicos y otros ingresos",,,,37022.26
2012,2,Impuestos indirectos,,,,2783.4
2012,5,Ingresos patrimoniales,,,,17998.04
2012,4,Transferencia corrientes (cap. 4),,,,58512.67
2012,7,Transferencias de capital (cap. 7),,,,37267.8
2013,1,Impuestos directos,,,66200.0,66736.45
2013,3,"Tasas, precios públicos y otros ingresos",,,33225.0,41847.36
2013,2,Impuestos indirectos,,,2000.0,1303.31
2013,5,Ingresos patrimoniales,,,15558.0,14117.69
2013,4,Transferencia corrientes (cap. 4),,,61356.0,98600.02
2013,7,Transferencias de capital (cap. 7),,,123699.0,18819.8
2014,1,Impuestos directos,,,66800.0,65978.68
2014,3,"Tasas, precios públicos y otros ingresos",,,33900.0,33262.16
2014,2,Impuestos indirectos,,,1500.0,2339.85
2014,5,Ingresos patrimoniales,,,14450.0,19912.73
2014,4,Transferencia corrientes (cap. 4),,,69497.0,92898.62
2014,7,Transferencias de capital (cap. 7),,,238000.0,259968.48
2015,1,Impuestos directos,,,70000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,33800.0,
2015,2,Impuestos indirectos,,,2500.0,
2015,5,Ingresos patrimoniales,,,27328.0,
2015,4,Transferencia corrientes (cap. 4),,,72462.0,
2015,7,Transferencias de capital (cap. 7),,,253200.0,
