#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,48696.42
2011,9,Pasivos financieros,,,,32652.25
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,32652.25
2012,1,Gastos de personal,,,923003.6,
2012,3,Gastos financieros,,,55500.0,
2012,2,Gastos corrientes en bienes y servicios,,,1736800.0,
2012,4,Transferencias corrientes (cap. 4),,,549500.0,
2012,6,Inversiones reales,,,526000.0,
2012,9,Pasivos financieros,,,84196.4,
2013,1,Gastos de personal,,,846000.0,
2013,3,Gastos financieros,,,50500.0,
2013,2,Gastos corrientes en bienes y servicios,,,1493000.0,
2013,4,Transferencias corrientes (cap. 4),,,572100.0,
2013,7,Transferencias de capital (cap. 7),,,2201400.0,
2013,6,Inversiones reales,,,5000.0,
2013,9,Pasivos financieros,,,80000.0,
2014,1,Gastos de personal,,,999500.0,
2014,3,Gastos financieros,,,45500.0,
2014,2,Gastos corrientes en bienes y servicios,,,1510005.73,
2014,4,Transferencias corrientes (cap. 4),,,573700.0,
2014,6,Inversiones reales,,,718000.0,
2014,9,Pasivos financieros,,,1678294.27,
2015,1,Gastos de personal,,,1206600.0,
2015,3,Gastos financieros,,,43500.0,
2015,2,Gastos corrientes en bienes y servicios,,,2018700.0,
2015,5,Fondo de contingencia,,,629000.0,
2015,4,Transferencias corrientes (cap. 4),,,91200.0,
2015,9,Pasivos financieros,,,82000.0,
