#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,5,Fondo de contingencia,,,1000.0,
2022,4,Transferencias corrientes (cap. 4),,,376100.0,
2022,7,Transferencias de capital (cap. 7),,,2000.0,
2022,6,Inversiones reales,,,1535700.0,
2022,9,Pasivos financieros,,,614450.0,
2023,1,Gastos de personal,,,1493430.0,
2023,3,Gastos financieros,,,28000.0,
2023,2,Gastos corrientes en bienes y servicios,,,1711330.0,
2023,5,Fondo de contingencia,,,25000.0,
2023,4,Transferencias corrientes (cap. 4),,,490400.0,
2023,7,Transferencias de capital (cap. 7),,,31840.0,
2023,6,Inversiones reales,,,776000.0,
2023,9,Pasivos financieros,,,390000.0,
2011,1,Gastos de personal,,,,1420749.98
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,14500.0
2011,1,Gastos de personal,13,Personal laboral,,633001.08
2011,1,Gastos de personal,12,Personal funcionario,,284757.72
2011,1,Gastos de personal,14,Otro personal,,114772.26
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,373718.92
2011,3,Gastos financieros,,,,106496.71
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,,99181.09
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,7315.62
2011,2,Gastos corrientes en bienes y servicios,,,,1487767.12
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,41404.46
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,238873.77
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,1205038.39
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,2450.5
2011,4,Transferencias corrientes (cap. 4),,,,303659.27
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,157282.42
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,43050.0
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,13917.76
2011,4,Transferencias corrientes (cap. 4),42,A la Administracion del Estado (cap. 4),,60000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,29409.09
2011,6,Inversiones reales,,,,788543.59
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,26001.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,464684.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,17328.87
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,280529.72
2011,9,Pasivos financieros,,,,300789.33
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,300789.33
2012,1,Gastos de personal,,,1625462.03,1188513.07
2012,3,Gastos financieros,,,112496.96,165640.51
2012,2,Gastos corrientes en bienes y servicios,,,2035387.12,1399748.01
2012,4,Transferencias corrientes (cap. 4),,,227619.9,442103.0
2012,7,Transferencias de capital (cap. 7),,,34935.64,34935.64
2012,6,Inversiones reales,,,1526968.2,911728.62
2012,9,Pasivos financieros,,,476914.15,348254.65
2013,1,Gastos de personal,,,1154591.32,1196442.19
2013,3,Gastos financieros,,,207522.19,185517.84
2013,2,Gastos corrientes en bienes y servicios,,,1182383.5,1229456.25
2013,5,Fondo de contingencia,,,25416.3,
2013,4,Transferencias corrientes (cap. 4),,,300725.9,266852.66
2013,7,Transferencias de capital (cap. 7),,,39723.66,38002.99
2013,6,Inversiones reales,,,262809.99,276502.72
2013,9,Pasivos financieros,,,354494.47,354484.67
2014,1,Gastos de personal,,,1175088.8,
2014,3,Gastos financieros,,,188464.7,
2014,2,Gastos corrientes en bienes y servicios,,,1123100.0,
2014,5,Fondo de contingencia,,,29018.73,
2014,4,Transferencias corrientes (cap. 4),,,296675.51,
2014,6,Inversiones reales,,,859860.0,
2014,9,Pasivos financieros,,,481603.32,
2015,1,Gastos de personal,,,1293488.58,
2015,3,Gastos financieros,,,64447.55,
2015,2,Gastos corrientes en bienes y servicios,,,1345936.4,
2015,4,Transferencias corrientes (cap. 4),,,270997.65,
2015,6,Inversiones reales,,,813403.38,
2015,9,Pasivos financieros,,,288603.32,
