#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,984.46
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,3518.48
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,8108.47
2011,2,Impuestos indirectos,,,,845.02
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,845.02
2011,5,Ingresos patrimoniales,,,,4277.97
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,3914.52
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,363.45
2011,4,Transferencia corrientes (cap. 4),,,,40505.89
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,5787.85
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,16855.7
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,17862.34
2011,7,Transferencias de capital (cap. 7),,,,300499.98
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,300499.98
2012,1,Impuestos directos,,,35000.0,25269.43
2012,3,"Tasas, precios públicos y otros ingresos",,,15768.23,11325.0
2012,2,Impuestos indirectos,,,10000.0,3330.31
2012,5,Ingresos patrimoniales,,,9000.0,5869.55
2012,4,Transferencia corrientes (cap. 4),,,43000.0,31354.65
2012,7,Transferencias de capital (cap. 7),,,205012.39,130815.93
2012,6,Enajenacion de inversiones reales,,,2000.0,
2012,9,Pasivos financieros,,,23000.0,
2013,1,Impuestos directos,,,33000.0,25581.9
2013,3,"Tasas, precios públicos y otros ingresos",,,14296.91,9708.29
2013,2,Impuestos indirectos,,,10000.0,4864.47
2013,5,Ingresos patrimoniales,,,12100.0,10167.6
2013,4,Transferencia corrientes (cap. 4),,,34000.0,38107.13
2013,7,Transferencias de capital (cap. 7),,,136782.57,174269.56
2013,6,Enajenacion de inversiones reales,,,2000.0,1800.0
2013,9,Pasivos financieros,,,15000.0,
2014,1,Impuestos directos,,,32100.0,21943.35
2014,3,"Tasas, precios públicos y otros ingresos",,,14300.07,10437.33
2014,2,Impuestos indirectos,,,10000.0,4295.67
2014,5,Ingresos patrimoniales,,,12100.0,14343.68
2014,4,Transferencia corrientes (cap. 4),,,34000.0,37555.25
2014,7,Transferencias de capital (cap. 7),,,213895.69,234727.71
2014,6,Enajenacion de inversiones reales,,,2000.0,
2015,1,Impuestos directos,,,24400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,7469.06,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,13300.0,
2015,4,Transferencia corrientes (cap. 4),,,37800.0,
2015,7,Transferencias de capital (cap. 7),,,57995.04,
