#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,10885.65,
2011,9,Pasivos financieros,,,40000.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,40000.0,
2012,1,Gastos de personal,,,268611.47,251559.29
2012,3,Gastos financieros,,,24211.07,19697.05
2012,2,Gastos corrientes en bienes y servicios,,,225222.4,260552.64
2012,4,Transferencias corrientes (cap. 4),,,65220.0,64910.38
2012,6,Inversiones reales,,,71365.45,187098.78
2012,9,Pasivos financieros,,,35000.0,30627.33
2013,1,Gastos de personal,,,267619.79,260829.03
2013,3,Gastos financieros,,,21700.0,20197.16
2013,2,Gastos corrientes en bienes y servicios,,,190958.83,236962.53
2013,4,Transferencias corrientes (cap. 4),,,63480.0,62984.82
2013,6,Inversiones reales,,,42000.0,86054.45
2013,9,Pasivos financieros,,,35000.0,30882.98
2014,1,Gastos de personal,,,264936.12,288745.39
2014,3,Gastos financieros,,,21700.0,20421.29
2014,2,Gastos corrientes en bienes y servicios,,,197456.09,202964.98
2014,4,Transferencias corrientes (cap. 4),,,63480.0,52546.82
2014,6,Inversiones reales,,,4000.0,62600.0
2014,9,Pasivos financieros,,,56007.85,55909.1
2015,1,Gastos de personal,,,286033.08,
2015,3,Gastos financieros,,,16000.0,
2015,2,Gastos corrientes en bienes y servicios,,,212080.87,
2015,5,Fondo de contingencia,,,77943.4,
2015,4,Transferencias corrientes (cap. 4),,,46380.0,
2015,9,Pasivos financieros,,,35007.85,
