#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,70000.0,98598.99
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,168500.0,225033.48
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,770208.88,689423.51
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20500.0,12190.6
2011,4,Transferencias corrientes (cap. 4),,,266970.0,234093.76
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),90250.0,77274.25
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",168720.0,150919.51
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),2000.0,
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Entidad Local (cap. 4),6000.0,5900.0
2011,6,Inversiones reales,,,478557.16,642071.18
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,6299.84,36019.08
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,221275.62,314570.45
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,250981.7,291481.65
2011,9,Pasivos financieros,,,132740.03,113320.92
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,132740.03,113320.92
2012,1,Gastos de personal,,,866480.41,697975.6
2012,3,Gastos financieros,,,70500.0,68430.27
2012,2,Gastos corrientes en bienes y servicios,,,898051.23,991890.22
2012,4,Transferencias corrientes (cap. 4),,,215520.0,180216.02
2012,6,Inversiones reales,,,231600.0,286499.65
2012,9,Pasivos financieros,,,146448.36,126273.58
2013,1,Gastos de personal,,,875409.48,648269.14
2013,3,Gastos financieros,,,104700.0,59058.27
2013,2,Gastos corrientes en bienes y servicios,,,916013.03,1029654.74
2013,4,Transferencias corrientes (cap. 4),,,219830.0,193005.56
2013,6,Inversiones reales,,,204085.55,329966.39
2013,9,Pasivos financieros,,,147561.94,130880.36
2013,8,Activos financieros,,,30000.0,
2014,1,Gastos de personal,,,814651.46,691383.42
2014,3,Gastos financieros,,,86500.0,47621.65
2014,2,Gastos corrientes en bienes y servicios,,,944389.81,865188.12
2014,4,Transferencias corrientes (cap. 4),,,90830.0,60289.28
2014,6,Inversiones reales,,,128000.0,188390.03
2014,9,Pasivos financieros,,,161028.73,148280.29
2015,1,Gastos de personal,,,792711.64,
2015,3,Gastos financieros,,,59800.0,
2015,2,Gastos corrientes en bienes y servicios,,,944389.81,
2015,4,Transferencias corrientes (cap. 4),,,61170.0,
2015,6,Inversiones reales,,,196640.0,
2015,9,Pasivos financieros,,,181038.55,
