#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,82858.96
2012,1,Impuestos directos,,,234700.0,271792.16
2012,3,"Tasas, precios públicos y otros ingresos",,,94500.0,93859.19
2012,2,Impuestos indirectos,,,15000.0,25043.05
2012,5,Ingresos patrimoniales,,,27000.0,24388.97
2012,4,Transferencia corrientes (cap. 4),,,170000.0,639962.88
2012,7,Transferencias de capital (cap. 7),,,,94209.66
2013,1,Impuestos directos,,,278080.4,300232.11
2013,3,"Tasas, precios públicos y otros ingresos",,,136504.83,129919.55
2013,2,Impuestos indirectos,,,5548.98,8249.75
2013,5,Ingresos patrimoniales,,,24434.74,27670.16
2013,4,Transferencia corrientes (cap. 4),,,160000.0,232823.35
2013,7,Transferencias de capital (cap. 7),,,30481.33,88574.42
2014,1,Impuestos directos,,,299000.0,393087.74
2014,3,"Tasas, precios públicos y otros ingresos",,,121100.0,131984.12
2014,2,Impuestos indirectos,,,7000.0,8172.11
2014,5,Ingresos patrimoniales,,,27000.0,21288.79
2014,4,Transferencia corrientes (cap. 4),,,154500.0,177141.47
2014,7,Transferencias de capital (cap. 7),,,,178827.85
2015,1,Impuestos directos,,,321000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,122500.0,
2015,2,Impuestos indirectos,,,8000.0,
2015,5,Ingresos patrimoniales,,,19000.0,
2015,4,Transferencia corrientes (cap. 4),,,144500.0,
