#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",949883.95,1829392.86
2017,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1669011.32,1148479.84
2017,112,Administración General,11259,Cooperación Con La Policía Local,560000.0,210588.72
2017,112,Administración General,11252,Política Territorial,10420745.6,13257709.54
2017,112,Administración General,11253,Estrategias Territoriales,2489940.62,2036695.26
2017,112,Administración General,11251,Apoyo A La Administración Local,18923974.96,18853691.69
2017,231,Seguridad Y Protección Social,,,377306151.98,355835370.74
2017,231,Seguridad Y Protección Social,23135,Acción Social En Favor Del Personal,,2665.23
2017,231,Seguridad Y Protección Social,23132,Gestión Y Desarrollo De Los Servicios Sociales,366130542.67,334816178.67
2017,231,Seguridad Y Protección Social,23133,Polít Integral De Apoyo A Las Familias Y De Iguald,2026621.95,1928665.85
2017,231,Seguridad Y Protección Social,23111,Serv. Grales. Bienestar Social Y Familia,2690738.68,13558039.0
2017,231,Seguridad Y Protección Social,23151,Relaciones Laborales,6458248.68,5529821.99
2017,232,Promoción Social,,,115222421.24,107351116.69
2017,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,103787004.11,97285804.59
2017,232,Promoción Social,23231,Promoción De La Juventud,5759803.43,4975560.93
2017,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,474507.61,429434.95
2017,232,Promoción Social,23232,Promoción De La Mujer,3863624.08,3373205.71
2017,232,Promoción Social,23241,Apoyo A La Inmigración,1337482.01,1287110.51
2017,364,Otras Actuaciones De Carácter Económico,,,379323.43,251268.7
2017,364,Otras Actuaciones De Carácter Económico,36411,Jta Consultiva Contratación Admtva Y Registros,330218.43,246477.17
2017,364,Otras Actuaciones De Carácter Económico,36421,Actuaciones En Materia De Defensa De Competencia,49105.0,4791.53
2017,362,Comercio,,,7634727.72,7088336.71
2017,362,Comercio,36221,Ordenación Y Promoción Comercial,7154727.72,6608336.71
2017,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,480000.0,480000.0
2017,361,Actuaciones Económicas Generales,,,100201909.68,40418466.03
2017,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,7040822.0,30074822.0
2017,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,654977.0,654976.92
2017,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,5000000.0,0.0
2017,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,63125880.98,3000526.89
2017,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,838256.84,819711.73
2017,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,14384840.44,0.0
2017,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,3000000.0,874690.44
2017,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,1016971.99,710291.5
2017,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",2887125.88,2422959.13
2017,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,2253034.55,1860487.42
2017,146,Otros Servicios Comunitarios Y Sociales,,,12000.0,0.0
2017,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,12000.0,0.0
2017,245,Cultura,,,31536801.79,29193890.46
2017,245,Cultura,24551,Fomento Y Promoción De Las Lenguas Propias,633122.04,577900.68
2017,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",12388045.05,11444080.21
2017,245,Cultura,24581,Promoción De La Cultura,10256819.64,8722310.67
2017,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,8258815.06,8449598.9
2017,244,Bienestar Comunitario,,,20203112.41,15602858.44
2017,244,Bienestar Comunitario,24423,Gestión Ambiental,4901026.48,4330777.79
2017,244,Bienestar Comunitario,24431,Control Del Consumo,2579679.38,2378792.61
2017,244,Bienestar Comunitario,24422,Protección Y Mejora Del Medio Ambiente,12722406.55,8893288.04
2017,241,Sanidad,,,1888170113.6,2002149582.84
2017,241,Sanidad,24111,Serv. Gener. Sanidad,11287348.65,9950137.09
2017,241,Sanidad,24121,Asistencia Sanitaria,1774975460.25,1896808539.01
2017,241,Sanidad,24134,Salud Pública,31767083.08,29558253.98
2017,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,9491380.0,8801873.56
2017,241,Sanidad,24132,Servicios De Atención Al Usuario,2850628.44,2498557.15
2017,241,Sanidad,24131,Protección Y Promoción De La Salud,57798213.18,54532222.05
2017,243,Vivienda Y Urbanismo,,,35015932.98,35834481.42
2017,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,,538815.25
2017,243,Vivienda Y Urbanismo,24321,Urbanismo,3741803.87,2983917.17
2017,243,Vivienda Y Urbanismo,24312,Gestión Social De La Vivienda,31274129.11,31903012.77
2017,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,,408736.23
2017,242,Educación,,,1055845932.15,1092820791.83
2017,242,Educación,24231,Innovación Y Participación,16104094.76,17574467.49
2017,242,Educación,24212,Gestión De Personal,2965003.53,2624552.72
2017,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",70201971.7,63484580.75
2017,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,666361.53,396430.66
2017,242,Educación,24228,Educación Universitaria,169525492.91,171816635.53
2017,242,Educación,24227,Formación Del Profesorado,3942797.03,3514390.35
2017,242,Educación,24226,Plan Aragonés De Formación Profesional,4430447.21,4152595.48
2017,242,Educación,24225,Educación Permanente,11051676.17,11259652.76
2017,242,Educación,24224,Enseñanzas Artísticas,25947716.9,26301269.98
2017,242,Educación,24223,Educación Especial,56098969.08,61515510.92
2017,242,Educación,24222,Educ Secundaria,380546521.74,403411941.16
2017,242,Educación,24221,Educación Infantil Y Primaria,314364879.59,326768764.03
2017,163,Actividad Financiera,,,22492194.52,22386292.04
2017,163,Actividad Financiera,16312,Control Interno Y Contabilidad,8943036.8,8480177.08
2017,163,Actividad Financiera,16313,Gestión Del Patrimonio,1346523.6,1207590.35
2017,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,10467644.74,11218529.5
2017,163,Actividad Financiera,16314,Gestión De Tesorería,1030485.32,902901.06
2017,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,704504.06,577094.05
2017,001,Deuda Pública,,,181260024.41,168322648.91
2017,001,Deuda Pública,00111,Amortización Y Gastos Financieros De La Deuda,181260024.41,168322648.91
2017,354,"Investigación Científica, Técnica Y Aplicada",,,64739922.0,58508029.92
2017,354,"Investigación Científica, Técnica Y Aplicada",35411,"Serv. G. Ciencia, Universidad Y Sdad. Del Conocimi",3445743.28,3086399.44
2017,354,"Investigación Científica, Técnica Y Aplicada",35423,"Investigación, Desarrollo E Innovación Tecnológica",20692582.29,19465003.85
2017,354,"Investigación Científica, Técnica Y Aplicada",35422,Investigación Y Tecnología Aplicada A La Industria,2425000.0,2425000.0
2017,354,"Investigación Científica, Técnica Y Aplicada",35421,Investigación Agroalimentaria,11048241.65,12016355.17
2017,354,"Investigación Científica, Técnica Y Aplicada",35426,Administración Electrónica,6133708.71,4009029.51
2017,354,"Investigación Científica, Técnica Y Aplicada",35425,Investigación Y Desarrollo En El Área De La Salud,9687034.0,8456441.88
2017,354,"Investigación Científica, Técnica Y Aplicada",35424,Inves Y Dllo Sistemas De Información,11307612.07,9049800.07
2017,353,Infraestructuras Agrarias,,,130396872.02,112999921.8
2017,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,81618484.44,66511835.23
2017,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,16156591.6,15051955.92
2017,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,32621795.98,31436130.65
2017,351,Infraestructuras Básicas Y Del Transporte,,,146593923.74,144505587.56
2017,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,63851552.36,67806554.96
2017,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,63313000.0,57824092.23
2017,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,15505274.86,15252597.31
2017,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",3924096.52,3622343.06
2017,371,Agricultura Y Ganadería,,,554060739.44,584771016.1
2017,371,Agricultura Y Ganadería,37161,Calidad Y Seguridad Alimentaria,13115175.79,11711370.93
2017,371,Agricultura Y Ganadería,37111,"Serv.Gen. Agricultura, Ganadería Y Alimentación",428323.34,399867.53
2017,371,Agricultura Y Ganadería,37128,Política Agraria Comunitaria,446274743.75,475526795.91
2017,371,Agricultura Y Ganadería,37121,Desarrollo Agroalimentario Y Fomento Asociativo,19505065.97,19637495.74
2017,371,Agricultura Y Ganadería,37122,Coordinación Y Gestión De Servicios Agroambient.,43879021.49,42046322.43
2017,371,Agricultura Y Ganadería,37123,Producción Agraria Y Gestión De Ayudas,30858409.1,35449163.56
2017,373,Energía Y Minas,,,8360095.58,3606609.08
2017,373,Energía Y Minas,37312,Apoyo A La Minería,1082521.1,982898.32
2017,373,Energía Y Minas,37311,Fomento Y Gestión Energética,7277574.48,2623710.76
2017,372,Industria,,,9158143.22,7210583.74
2017,372,Industria,37221,Actuaciones Administrativas Sobre Industria,3972923.44,3296448.23
2017,372,Industria,37231,Fomento Industrial,5185219.78,3914135.51
2017,375,Turismo,,,12139507.66,14163095.29
2017,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",12139507.66,14163095.29
2018,155,Información Básica Y Estadística,,,1461916.98,1002570.32
2018,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1461916.98,1002570.32
2018,213,Relaciones Exteriores Y Cooperación Internacional,,,5468943.63,4678951.87
2018,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,1055816.99,457187.98
2018,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,4413126.64,4221763.89
2018,191,Transferencias A Aa.Pp. Territoriales,,,62312698.12,61693238.43
2018,191,Transferencias A Aa.Pp. Territoriales,19111,Transferencias A Administraciones Comarcales,59392617.65,59392614.65
2018,191,Transferencias A Aa.Pp. Territoriales,19112,Cohesión Comarcal,2920080.47,2300623.78
2018,114,Justicia,,,74766425.18,70293066.57
2018,114,Justicia,11421,Servicios De Administración De Justicia,72931812.68,68635164.54
2018,114,Justicia,11422,Ministerio Fiscal,1834612.5,1657902.03
2018,111,Deuda Pública,,,26898245.55,28396151.73
2018,111,Deuda Pública,11111,Cortes De Aragón (Actividad Legislativa),18146678.05,20146678.05
2018,111,Deuda Pública,11113,Aljafería,1062117.22,1062117.22
2018,111,Deuda Pública,11112,Actuaciones Del Justicia De Aragón,1912317.59,1912317.59
2018,111,Deuda Pública,11114,Actuaciones De La Cámara De Cuentas De Aragón,3029089.28,3029089.28
2018,111,Deuda Pública,11121,Presidencia Y Órganos De La Presidencia,2204455.39,1736998.87
2018,111,Deuda Pública,11124,Tribunal Admtvo. De Contratos Públicos De Aragón,215695.97,214734.68
2018,111,Deuda Pública,11125,Consejo Consultivo De Aragón,327892.05,294216.04
2018,112,Administración General,,,144156613.03,171627226.93
2018,112,Administración General,11221,Dirección Y Administración De La Función Pública,6031479.36,6089488.66
2018,112,Administración General,11268,Información Y Participación Ciudadana,1564674.41,1274677.3
2018,112,Administración General,11263,Servicios Jurídicos,2603749.52,2387864.4
2018,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2028696.81,1736692.1
2018,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1661854.93,1361925.4
2018,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,420614.08,299304.81
2018,112,Administración General,11266,Televisión Y Radio Autonómicas,47000000.0,45999999.96
2018,112,Administración General,11265,Servicios Telemáticos,9781091.3,25062883.8
2018,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1882263.66,1528465.09
2018,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",7073020.45,13073872.05
2018,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,5746943.57,4290304.82
2018,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",9862518.16,9948056.61
2018,112,Administración General,11217,Relaciones Institucionales,325784.6,301565.21
