#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),,,2982243.72,2920828.67
2011,7,Transferencias de capital (cap. 7),,,7319821.92,6016980.75
2011,6,Inversiones reales,,,5218024.57,2732466.95
2011,9,Pasivos financieros,,,3729560.0,3704300.64
2011,8,Activos financieros,,,430000.0,52519.98
2012,1,Gastos de personal,,,9690984.28,8821419.69
2012,3,Gastos financieros,,,1323000.0,1068666.53
2012,2,Gastos corrientes en bienes y servicios,,,7951449.86,7907695.28
2012,4,Transferencias corrientes (cap. 4),,,2652566.0,2430695.83
2012,7,Transferencias de capital (cap. 7),,,643387.59,2651369.7
2012,6,Inversiones reales,,,1416768.69,2367486.52
2012,9,Pasivos financieros,,,6824158.01,6834166.7
2012,8,Activos financieros,,,200000.0,73380.72
2013,1,Gastos de personal,,,9439825.69,8979922.11
2013,3,Gastos financieros,,,1120000.0,784300.93
2013,2,Gastos corrientes en bienes y servicios,,,7810421.0,7386548.62
2013,4,Transferencias corrientes (cap. 4),,,1886482.91,1854860.08
2013,7,Transferencias de capital (cap. 7),,,546361.0,2035262.22
2013,6,Inversiones reales,,,3231710.32,1010171.27
2013,9,Pasivos financieros,,,6110819.64,7660420.29
2013,8,Activos financieros,,,650000.0,496647.96
2014,1,Gastos de personal,,,9151595.37,8860887.23
2014,3,Gastos financieros,,,925000.0,581711.73
2014,2,Gastos corrientes en bienes y servicios,,,8634870.1,7716011.39
2014,4,Transferencias corrientes (cap. 4),,,1904020.02,1744393.4
2014,7,Transferencias de capital (cap. 7),,,2036042.1,1386092.77
2014,6,Inversiones reales,,,4066505.56,920644.97
2014,9,Pasivos financieros,,,5682500.0,8864564.38
2014,8,Activos financieros,,,100000.0,177395.94
2015,1,Gastos de personal,,,9309417.03,
2015,3,Gastos financieros,,,680750.0,
2015,2,Gastos corrientes en bienes y servicios,,,8334944.83,
2015,5,Fondo de contingencia,,,240000.0,
2015,4,Transferencias corrientes (cap. 4),,,2024868.0,
2015,7,Transferencias de capital (cap. 7),,,8405287.8,
2015,6,Inversiones reales,,,3747824.3,
2015,9,Pasivos financieros,,,5502250.0,
2015,8,Activos financieros,,,125000.0,
