#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,24164459.25,24163963.11
2016,91,Amortización de Préstamos,912,Amort. préstamos l/plazo con Entes Sector Público,25050932.54,25043291.04
2016,78,A familias e instituciones sin fines de lucro (cap. 7),,,20854386.37,23160056.75
2016,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),20854386.37,23160056.75
2016,11,Personal Eventual de Gabinete,,,4073993.48,3523260.18
2016,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,4073993.48,3523260.18
2016,10,Altos Cargos,,,3914838.51,3946748.03
2016,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,3914838.51,3946748.03
2016,13,Laborales,,,97048288.59,97458207.27
2016,13,Laborales,131,Laboral Eventual,5594401.46,3799205.84
2016,13,Laborales,130,Laboral fijo,91453887.13,93659001.43
2016,12,Funcionarios,,,741067756.14,781241168.15
2016,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,128089876.98,124192876.98
2016,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,127934643.15,124188054.46
2016,12,Funcionarios,122,Retribuciones en especie de Personal Funcionario,135838.11,135274.99
2016,12,Funcionarios,123,Retr. Básicas Personal Funcionario Docente,220613301.37,248935335.67
2016,12,Funcionarios,124,Retr. Complementarias Personal Funcionario Docente,227589096.53,246304399.68
2016,12,Funcionarios,125,Retribuciones Básicas Funcionarios Nal. Justicia,23635000.0,24416831.87
2016,12,Funcionarios,126,Retribuciones Complem. Funcionarios Nal. Justicia,13070000.0,13068394.5
2016,15,Incentivos al rendimiento,,,1206142.72,1153530.1
2016,15,Incentivos al rendimiento,151,Gratificaciones,802415.0,749802.38
2016,15,Incentivos al rendimiento,150,Productividad,403727.72,403727.72
2016,48,A familias e instituciones sin fines de lucro (cap. 4),,,617398917.15,667487024.6
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),617398917.15,667487024.6
2016,17,Gastos de personal a distribuir,,,20000000.0,0.0
2016,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,20000000.0,0.0
2016,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,142299829.08,139753458.47
2016,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,3261167.95,3013833.7
2016,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,138421163.98,136161758.3
2016,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,496301.32,407498.21
2016,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,121195.83,170368.26
2016,18,Personal de Instituciones Sanitarias,,,957803171.68,994719786.08
2016,18,Personal de Instituciones Sanitarias,182,Retribuciones de otro pers. estatutario temporal,75443688.96,127601782.4
2016,18,Personal de Instituciones Sanitarias,183,Personal laboral fijo de Instituciones Sanitarias,10544112.02,9837222.62
2016,18,Personal de Instituciones Sanitarias,180,"Retr. personal. func., Estatutario y no laboral",531664860.64,486653100.53
2016,18,Personal de Instituciones Sanitarias,186,"Cuotas,prest. y gtos soc. de Pers Inst. Sanitar.",187381803.88,210753153.78
2016,18,Personal de Instituciones Sanitarias,187,Personal en Formación,28475164.6,27459620.9
2016,18,Personal de Instituciones Sanitarias,184,Personal laboral eventual,850000.0,3412658.55
2016,18,Personal de Instituciones Sanitarias,185,Inc. al rendimiento personal Instit. Sanitarias,123443541.58,129002247.3
2016,31,De préstamos del interior,,,33823976.7,30778720.22
2016,31,De préstamos del interior,311,"Gastos de formalización,modificación y cancelación",,152113.5
2016,31,De préstamos del interior,310,Intereses de Préstamos del interior,33823976.7,30626606.72
2016,30,De deuda interior,,,130002646.2,121812584.7
2016,30,De deuda interior,300,Intereses de títulos de la Deuda,127098701.2,118927702.7
2016,30,De deuda interior,301,"Gastos de emisión, modificación y cancelación",61815.0,42752.0
2016,30,De deuda interior,303,Rendimientos implícitos,2842130.0,2842130.0
2016,50,Fondo de Contingencia de Ejecución Presupuestaria,,,14384840.44,0.0
2016,50,Fondo de Contingencia de Ejecución Presupuestaria,500,Fondo de Contingencia de Ejecución Presupuestaria,14384840.44,0.0
2016,74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,101347488.59,64366218.12
2016,74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),101347488.59,64366218.12
2016,32,De préstamos del exterior,,,31001635.74,30140757.99
2016,32,De préstamos del exterior,320,Intereses de préstamos del exterior,31001635.74,30140757.99
2017,60,Inversiones Reales,,,169673085.19,133524178.62
2017,60,Inversiones Reales,605,Mobiliario y enseres,804633.93,4460903.88
2017,60,Inversiones Reales,604,Material de transporte,5453284.28,6906191.7
2017,60,Inversiones Reales,607,Bienes destinados para uso general,48523658.38,35146917.62
2017,60,Inversiones Reales,606,Equipos para procesos de información,5665189.8,4119198.9
2017,60,Inversiones Reales,600,Terrenos y bienes naturales,1000000.0,549966.87
2017,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",28805602.11,18679436.19
2017,60,Inversiones Reales,602,Edificios y otras construcciones,48552484.01,37922872.62
2017,60,Inversiones Reales,609,Inmovilizado Inmaterial,16314489.48,12177913.48
2017,60,Inversiones Reales,608,Otro inmovilizado material,14553743.2,13560777.36
2017,61,Intereses de demora de inversiones,,,,473008.19
2017,61,Intereses de demora de inversiones,610,Intereses de demora de inversiones,,473008.19
2017,49,Al Exterior (cap. 4),,,,30000.0
2017,49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),,30000.0
2017,90,Amortización de Deuda Pública,,,468919750.0,468919750.0
2017,90,Amortización de Deuda Pública,900,Cancelación de títulos de la Deuda a largo plazo,468919750.0,468919750.0
2017,81,Adquis.acciones y participaciones del Stor Público,,,3187500.0,49187500.0
2017,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,3187500.0,49187500.0
2017,25,Otros gastos en bienes corrientes y servicios,,,4646467.34,3752420.69
2017,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,767867.0,792035.09
2017,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,3878600.34,2960385.6
2017,26,Servicios asistenciales con medios ajenos,,,163363831.9,150906231.03
2017,26,Servicios asistenciales con medios ajenos,263,Acción concertada en Servicios Sociales,70205239.0,63175415.68
2017,26,Servicios asistenciales con medios ajenos,262,Otros Servicios de Asistencia Sanitaria,2417333.0,2310539.92
2017,26,Servicios asistenciales con medios ajenos,261,Conciertos para Asistencia Sanitaria,90741259.9,85420275.43
2017,20,Arrendamientos,,,13948440.78,14528758.98
2017,20,Arrendamientos,200,Arrendamientos de terrenos y bienes naturales,33893.0,0.0
2017,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",820077.88,1658657.01
2017,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,11776695.08,9536405.47
2017,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,573084.0,566559.65
2017,20,Arrendamientos,204,Arrendamientos de material de transporte,479128.82,2455597.77
2017,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,244962.0,310417.4
2017,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,20600.0,1121.68
2017,21,Reparación y conservación,,,28048477.08,37550792.8
2017,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,5348139.34,12310352.87
2017,21,Reparación y conservación,214,Reparación y conservación material de transporte,1539730.27,1626913.88
2017,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,940491.56,959815.33
2017,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,6805035.04,5746619.52
2017,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",7114012.87,8109835.97
2017,21,Reparación y conservación,210,Rep. y conservación de terrenos y bienes naturales,1586359.0,1563190.77
2017,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,4714709.0,7234064.46
2017,22,"Material, suministros y otros",,,600449757.17,680555121.7
2017,22,"Material, suministros y otros",229,Gastos en centros docentes no universitarios,30572682.9,29132842.17
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,191423112.6,177343201.0
2017,22,"Material, suministros y otros",226,Gastos diversos,15345688.84,28600985.34
2017,22,"Material, suministros y otros",225,Tributos,5260080.12,8741740.44
2017,22,"Material, suministros y otros",224,Primas de seguros,3547849.16,4339735.11
2017,22,"Material, suministros y otros",223,Transporte,18365034.01,17163806.13
2017,22,"Material, suministros y otros",222,Comunicaciones,5323275.05,9041916.36
2017,22,"Material, suministros y otros",221,Suministros,325194377.16,401600792.45
2017,22,"Material, suministros y otros",220,Material de oficina,5417657.33,4590102.7
2017,23,Indemnizaciones por razón del servicio,,,7392218.14,5346006.08
2017,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1071508.18,988388.2
2017,23,Indemnizaciones por razón del servicio,230,Dietas,4379699.16,1686678.62
2017,23,Indemnizaciones por razón del servicio,231,Locomoción,1826353.8,2357305.41
2017,23,Indemnizaciones por razón del servicio,232,Traslado,10141.0,0.0
2017,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,104516.0,313633.85
2017,46,A Corporaciones Locales (cap. 4),,,149722385.09,140800492.41
2017,46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),149722385.09,140800492.41
2017,47,A Empresas Privadas (cap. 4),,,501637257.22,531926317.43
2017,47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),501637257.22,531926317.43
2017,44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,240764953.51,237160669.49
2017,44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),240764953.51,237160669.49
2017,45,A Comunidades Autónomas (cap. 4),,,1120000.0,1160823.92
2017,45,A Comunidades Autónomas (cap. 4),450,A Comunidades Autónomas (cap. 4),1120000.0,1160823.92
2017,40,A la Administración del Estado (cap. 4),,,342658.14,293995.65
2017,40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),112000.0,94139.19
2017,40,A la Administración del Estado (cap. 4),400,A la Administración General del Estado (cap. 4),230658.14,199856.46
2017,41,A Organismos Autónomos (cap. 4),,,460000.0,255000.0
2017,41,A Organismos Autónomos (cap. 4),410,A Organismos Autónomos (cap. 4),460000.0,255000.0
2017,35,"De depósitos, fianzas y avales",,,94540.0,119809.85
2017,35,"De depósitos, fianzas y avales",352,Intereses de demora,93338.0,118607.85
2017,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,1202.0,1202.0
2017,14,Otro personal,,,1893415.0,1920587.14
2017,14,Otro personal,140,Otro personal,1893415.0,1920587.14
2017,77,A Empresas Privadas (cap. 7),,,102727859.22,96600385.99
2017,77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),102727859.22,96600385.99
2017,76,A Corporaciones Locales (cap. 7),,,15971836.36,19336539.58
2017,76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),15971836.36,19336539.58
2017,70,A la Administración del Estado (cap. 7),,,30000.0,84701.34
2017,70,A la Administración del Estado (cap. 7),705,A otros entes de la Administración Genral. Estado (cap. 7),,54701.34
2017,70,A la Administración del Estado (cap. 7),700,A la Administración General del Estado (cap. 7),30000.0,30000.0
2017,91,Amortización de Préstamos,,,52296315.18,51993759.63
2017,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,13766397.53,13471486.1
2017,91,Amortización de Préstamos,912,Amort. préstamos l/plazo con Entes Sector Público,38529917.65,38522273.53
2017,78,A familias e instituciones sin fines de lucro (cap. 7),,,25740980.0,30738531.42
2017,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),25740980.0,30738531.42
2017,11,Personal Eventual de Gabinete,,,3936804.18,3784232.32
2017,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,3936804.18,3784232.32
2017,10,Altos Cargos,,,7722886.26,6617492.66
2017,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,3996546.54,3996051.75
2017,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",3726339.72,2621440.91
2017,13,Laborales,,,97862270.69,97575434.0
2017,13,Laborales,131,Laboral Eventual,4955430.1,3755342.65
2017,13,Laborales,130,Laboral fijo,92906840.59,93820091.35
2017,12,Funcionarios,,,782035093.72,808006350.19
2017,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,129772129.64,126918194.6
2017,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,125168879.71,125609130.46
2017,12,Funcionarios,122,Retribuciones en especie de Personal Funcionario,115379.37,115165.47
2017,12,Funcionarios,123,Retr. Básicas Personal Funcionario Docente,242576040.0,258965695.8
2017,12,Funcionarios,124,Retr. Complementarias Personal Funcionario Docente,246152265.0,258529862.78
2017,12,Funcionarios,125,Retribuciones Básicas Funcionarios Nal. Justicia,24625500.0,24654036.23
2017,12,Funcionarios,126,Retribuciones Complem. Funcionarios Nal. Justicia,13624900.0,13214264.85
2017,15,Incentivos al rendimiento,,,1231169.02,1111928.68
2017,15,Incentivos al rendimiento,151,Gratificaciones,846870.5,734230.16
2017,15,Incentivos al rendimiento,150,Productividad,384298.52,377698.52
2017,48,A familias e instituciones sin fines de lucro (cap. 4),,,685117861.07,698457476.87
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),685117861.07,698457476.87
2017,17,Gastos de personal a distribuir,,,11525778.48,151467.86
2017,17,Gastos de personal a distribuir,171,Fondos Adicionales,7546999.3,0.0
2017,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,3978779.18,151467.86
2017,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,154401962.75,150711011.19
2017,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,3262458.69,3005112.87
2017,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,150509112.86,147071074.73
2017,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,515640.09,528449.05
2017,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,114751.11,106374.54
2017,18,Personal de Instituciones Sanitarias,,,988476609.0,1021704913.84
2017,18,Personal de Instituciones Sanitarias,182,Retribuciones de otro pers. estatutario temporal,112934551.0,129718080.72
2017,18,Personal de Instituciones Sanitarias,183,Personal laboral fijo de Instituciones Sanitarias,9490363.0,9195636.75
2017,18,Personal de Instituciones Sanitarias,180,"Retr. personal. func., Estatutario y no laboral",470471985.0,495743054.26
2017,18,Personal de Instituciones Sanitarias,186,"Cuotas,prest. y gtos soc. de Pers Inst. Sanitar.",227222739.0,220228143.83
2017,18,Personal de Instituciones Sanitarias,187,Personal en Formación,15256001.0,28047563.14
2017,18,Personal de Instituciones Sanitarias,184,Personal laboral eventual,4027827.0,3574599.04
2017,18,Personal de Instituciones Sanitarias,185,Inc. al rendimiento personal Instit. Sanitarias,149073143.0,135197836.1
2017,31,De préstamos del interior,,,40974783.1,33322893.35
2017,31,De préstamos del interior,311,"Gastos de formalización,modificación y cancelación",100000.0,328268.16
2017,31,De préstamos del interior,310,Intereses de Préstamos del interior,40874783.1,32994625.19
2017,30,De deuda interior,,,111919358.96,106715130.15
2017,30,De deuda interior,300,Intereses de títulos de la Deuda,111034382.96,105851762.02
2017,30,De deuda interior,301,"Gastos de emisión, modificación y cancelación",60726.0,39118.13
2017,30,De deuda interior,303,Rendimientos implícitos,824250.0,824250.0
2017,50,Fondo de Contingencia de Ejecución Presupuestaria,,,14384840.44,0.0
2017,50,Fondo de Contingencia de Ejecución Presupuestaria,500,Fondo de Contingencia de Ejecución Presupuestaria,14384840.44,0.0
2017,74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,95238360.86,67474082.01
2017,74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),95238360.86,67474082.01
2017,32,De préstamos del exterior,,,29905403.35,29783020.33
2017,32,De préstamos del exterior,320,Intereses de préstamos del exterior,29905403.35,29783020.33
2018,60,Inversiones Reales,,,187246028.52,159148123.56
2018,60,Inversiones Reales,605,Mobiliario y enseres,2240422.0,3451492.6
2018,60,Inversiones Reales,604,Material de transporte,5800084.28,6177733.83
2018,60,Inversiones Reales,607,Bienes destinados para uso general,56114291.72,49021282.95
2018,60,Inversiones Reales,606,Equipos para procesos de información,2996583.51,2614190.45
2018,60,Inversiones Reales,600,Terrenos y bienes naturales,1176000.0,752716.95
2018,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",15544898.0,16661123.33
2018,60,Inversiones Reales,602,Edificios y otras construcciones,69021412.12,53213764.86
2018,60,Inversiones Reales,609,Inmovilizado Inmaterial,19483457.43,13183033.18
2018,60,Inversiones Reales,608,Otro inmovilizado material,14868879.46,14072785.41
2018,61,Intereses de demora de inversiones,,,,406738.27
2018,61,Intereses de demora de inversiones,610,Intereses de demora de inversiones,,406738.27
2018,49,Al Exterior (cap. 4),,,26000.0,46000.0
2018,49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),26000.0,46000.0
2018,90,Amortización de Deuda Pública,,,325340236.24,325340236.24
2018,90,Amortización de Deuda Pública,900,Cancelación de títulos de la Deuda a largo plazo,325340236.24,325340236.24
2018,81,Adquis.acciones y participaciones del Stor Público,,,3237500.0,350000.0
2018,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,3237500.0,350000.0
2018,25,Otros gastos en bienes corrientes y servicios,,,4759156.0,4720368.63
2018,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,1038167.0,775301.62
2018,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,3720989.0,3945067.01
2018,26,Servicios asistenciales con medios ajenos,,,174585574.84,150695342.63
2018,26,Servicios asistenciales con medios ajenos,263,Acción concertada en Servicios Sociales,78506977.84,69680677.37
2018,26,Servicios asistenciales con medios ajenos,262,Otros Servicios de Asistencia Sanitaria,2417333.0,2097446.77
2018,26,Servicios asistenciales con medios ajenos,261,Conciertos para Asistencia Sanitaria,93661264.0,78917218.49
2018,20,Arrendamientos,,,18622726.69,15432440.83
2018,20,Arrendamientos,200,Arrendamientos de terrenos y bienes naturales,32893.0,0.0
2018,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",3567192.6,1672370.5
2018,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,11015582.22,10476476.49
2018,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,605137.0,545016.43
2018,20,Arrendamientos,204,Arrendamientos de material de transporte,3033568.0,2404204.92
2018,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,347753.87,332194.49
2018,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,20600.0,2178.0
2018,21,Reparación y conservación,,,29769939.29,41143462.19
2018,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,5771326.25,14626162.52
2018,21,Reparación y conservación,214,Reparación y conservación material de transporte,1780072.0,1912423.62
2018,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,971225.4,1072085.55
2018,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,6724077.0,6462792.6
2018,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",7112451.64,8132823.76
2018,21,Reparación y conservación,210,Rep. y conservación de terrenos y bienes naturales,2159642.0,387262.3
2018,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,5251145.0,8549911.84
2018,22,"Material, suministros y otros",,,674639369.5,710607736.53
2018,22,"Material, suministros y otros",229,Gastos en centros docentes no universitarios,31942468.36,29148651.18
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,219305919.03,191929155.18
2018,22,"Material, suministros y otros",226,Gastos diversos,16999063.62,17716982.74
2018,22,"Material, suministros y otros",225,Tributos,5447080.43,8752735.07
2018,22,"Material, suministros y otros",224,Primas de seguros,3503502.0,4336818.12
2018,22,"Material, suministros y otros",223,Transporte,17866104.02,17926197.19
2018,22,"Material, suministros y otros",222,Comunicaciones,5775591.13,9003219.31
2018,22,"Material, suministros y otros",221,Suministros,367672656.9,427532453.7
2018,22,"Material, suministros y otros",220,Material de oficina,6126984.01,4261524.04
2018,23,Indemnizaciones por razón del servicio,,,7753779.55,5726930.25
2018,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1115079.0,1021145.8
2018,23,Indemnizaciones por razón del servicio,230,Dietas,4455237.2,1892205.38
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,1837142.35,2496731.42
2018,23,Indemnizaciones por razón del servicio,232,Traslado,10141.0,0.0
