#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),108608.15,174971.06
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),7965.03,27391.4
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),1500.0,
2011,6,Enajenacion de inversiones reales,,,1939.48,
2011,6,Enajenacion de inversiones reales,60,De terrenos,1939.48,
2012,1,Impuestos directos,,,37287.71,43397.13
2012,3,"Tasas, precios públicos y otros ingresos",,,42832.1,42196.89
2012,2,Impuestos indirectos,,,5000.0,2952.17
2012,5,Ingresos patrimoniales,,,19772.69,22487.0
2012,4,Transferencia corrientes (cap. 4),,,22831.54,22129.92
2012,7,Transferencias de capital (cap. 7),,,168960.76,84765.72
2012,6,Enajenacion de inversiones reales,,,1000.0,
2012,9,Pasivos financieros,,,,18000.0
2013,1,Impuestos directos,,,45265.01,41778.86
2013,3,"Tasas, precios públicos y otros ingresos",,,43870.59,50873.12
2013,2,Impuestos indirectos,,,4821.17,1877.69
2013,5,Ingresos patrimoniales,,,23394.18,18421.44
2013,4,Transferencia corrientes (cap. 4),,,22629.92,22067.26
2013,7,Transferencias de capital (cap. 7),,,68823.19,104298.99
2013,6,Enajenacion de inversiones reales,,,500.0,
2014,1,Impuestos directos,,,40220.55,41597.89
2014,3,"Tasas, precios públicos y otros ingresos",,,50814.12,22734.33
2014,2,Impuestos indirectos,,,3756.12,4834.44
2014,5,Ingresos patrimoniales,,,18671.12,20922.64
2014,4,Transferencia corrientes (cap. 4),,,32172.62,31655.02
2014,7,Transferencias de capital (cap. 7),,,71000.0,85785.66
2014,6,Enajenacion de inversiones reales,,,500.0,
2015,1,Impuestos directos,,,43475.08,
2015,3,"Tasas, precios públicos y otros ingresos",,,24201.21,
2015,2,Impuestos indirectos,,,2745.12,
2015,5,Ingresos patrimoniales,,,19025.37,
2015,4,Transferencia corrientes (cap. 4),,,33025.46,
2015,7,Transferencias de capital (cap. 7),,,70000.0,
2015,6,Enajenacion de inversiones reales,,,500.0,
