#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,,,2514510.19,
2022,2,Gastos corrientes en bienes y servicios,,,907313.13,
2022,5,Fondo de contingencia,,,12500.0,
2022,4,Transferencias corrientes (cap. 4),,,1014580.0,
2022,6,Inversiones reales,,,204500.0,
2023,1,Gastos de personal,,,2732966.0,
2023,2,Gastos corrientes en bienes y servicios,,,888242.0,
2023,5,Fondo de contingencia,,,12500.0,
2023,4,Transferencias corrientes (cap. 4),,,812760.0,
2023,6,Inversiones reales,,,211837.0,
2011,1,Gastos de personal,,,1892565.86,1973180.4
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,56052.1,52710.04
2011,1,Gastos de personal,13,Personal laboral,1335138.76,1413496.75
2011,1,Gastos de personal,12,Personal funcionario,68000.0,65869.78
2011,1,Gastos de personal,14,Otro personal,19800.0,17720.97
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,413575.0,423382.86
2011,3,Gastos financieros,,,40000.0,39223.81
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,40000.0,39223.81
2011,2,Gastos corrientes en bienes y servicios,,,689566.7,684929.58
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,9000.0,3976.75
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,25000.0,27595.16
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,435540.7,461765.83
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,220026.0,191591.84
2011,4,Transferencias corrientes (cap. 4),,,1180770.0,1497646.05
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",922270.0,1201397.04
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),3000.0,2598.85
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),3000.0,3000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),252500.0,290650.16
2011,7,Transferencias de capital (cap. 7),,,,394882.1
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,394882.1
2011,6,Inversiones reales,,,272084.0,225297.89
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,267084.0,222430.76
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,5000.0,2867.13
2011,9,Pasivos financieros,,,84000.0,191863.62
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,84000.0,191863.62
2012,1,Gastos de personal,,,1540700.0,1507710.3
2012,3,Gastos financieros,,,45000.0,36528.45
2012,2,Gastos corrientes en bienes y servicios,,,624314.23,549651.96
2012,4,Transferencias corrientes (cap. 4),,,966370.0,1405957.54
2012,7,Transferencias de capital (cap. 7),,,100000.0,188407.0
2012,6,Inversiones reales,,,5000.0,23267.8
2012,9,Pasivos financieros,,,83863.62,158863.62
2013,1,Gastos de personal,,,1665400.0,1674862.45
2013,3,Gastos financieros,,,30000.0,19784.64
2013,2,Gastos corrientes en bienes y servicios,,,643086.38,604535.38
2013,4,Transferencias corrientes (cap. 4),,,1307900.0,1483531.95
2013,6,Inversiones reales,,,10000.0,61360.7
2013,9,Pasivos financieros,,,83863.62,152454.84
2014,1,Gastos de personal,,,1733452.67,1724488.04
2014,3,Gastos financieros,,,17000.0,15662.0
2014,2,Gastos corrientes en bienes y servicios,,,602126.14,568034.78
2014,4,Transferencias corrientes (cap. 4),,,1361526.0,1287394.84
2014,6,Inversiones reales,,,3000.0,325054.89
2014,9,Pasivos financieros,,,83863.62,167727.24
2015,1,Gastos de personal,,,1716165.23,
2015,3,Gastos financieros,,,14000.0,
2015,2,Gastos corrientes en bienes y servicios,,,595488.94,
2015,4,Transferencias corrientes (cap. 4),,,1536000.0,
2015,6,Inversiones reales,,,68000.0,
2015,9,Pasivos financieros,,,83863.62,
