#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2023,5,Ingresos patrimoniales,,,189643.21,
2023,4,Transferencia corrientes (cap. 4),,,62172.58,
2023,7,Transferencias de capital (cap. 7),,,138222.0,
2023,6,Enajenacion de inversiones reales,,,1000.0,
2011,1,Impuestos directos,,,36593.62,32178.68
2011,1,Impuestos directos,11,Impuestos sobre el capital,33724.55,29528.91
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,2869.07,2649.77
2011,3,"Tasas, precios públicos y otros ingresos",,,26176.72,23077.7
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,842.6,3172.19
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1294.05,1118.36
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,5031.03,3193.61
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,5733.41,4627.04
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,13275.63,10966.5
2011,2,Impuestos indirectos,,,4625.31,5292.56
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,4625.31,5292.56
2011,5,Ingresos patrimoniales,,,153142.85,151916.08
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,6200.0,6403.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,146530.24,145254.26
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,412.61,258.82
2011,4,Transferencia corrientes (cap. 4),,,37008.25,29596.55
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),1588.94,246.68
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),12956.16,7051.11
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),22463.15,22298.76
2011,7,Transferencias de capital (cap. 7),,,89450.51,273818.35
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),84950.51,201065.47
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),3500.0,72752.88
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),1000.0,
2011,6,Enajenacion de inversiones reales,,,21000.0,1000.0
2011,6,Enajenacion de inversiones reales,60,De terrenos,21000.0,1000.0
2012,1,Impuestos directos,,,32852.81,33105.92
2012,3,"Tasas, precios públicos y otros ingresos",,,21088.06,20876.91
2012,2,Impuestos indirectos,,,7386.19,9161.9
2012,5,Ingresos patrimoniales,,,170076.84,158731.82
2012,4,Transferencia corrientes (cap. 4),,,30145.18,37696.06
2012,7,Transferencias de capital (cap. 7),,,121750.97,169984.34
2012,6,Enajenacion de inversiones reales,,,867.23,63873.0
2013,1,Impuestos directos,,,35495.32,32812.46
2013,3,"Tasas, precios públicos y otros ingresos",,,23174.42,22459.72
2013,2,Impuestos indirectos,,,9492.66,362.62
2013,5,Ingresos patrimoniales,,,173947.45,190050.44
2013,4,Transferencia corrientes (cap. 4),,,38809.27,41900.46
2013,7,Transferencias de capital (cap. 7),,,78184.33,134697.83
2013,6,Enajenacion de inversiones reales,,,1000.0,
2014,1,Impuestos directos,,,35502.64,34316.71
2014,3,"Tasas, precios públicos y otros ingresos",,,26328.26,17603.05
2014,2,Impuestos indirectos,,,5894.83,11376.49
2014,5,Ingresos patrimoniales,,,191421.2,237145.42
2014,4,Transferencia corrientes (cap. 4),,,53099.03,50242.34
2014,7,Transferencias de capital (cap. 7),,,74000.0,139354.12
2014,6,Enajenacion de inversiones reales,,,10000.0,56785.0
2015,1,Impuestos directos,,,35692.51,
2015,3,"Tasas, precios públicos y otros ingresos",,,20646.08,
2015,2,Impuestos indirectos,,,5380.55,
2015,5,Ingresos patrimoniales,,,203781.43,
2015,4,Transferencia corrientes (cap. 4),,,53070.39,
2015,7,Transferencias de capital (cap. 7),,,56000.0,
2015,6,Enajenacion de inversiones reales,,,58239.44,
