#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,3,Gastos financieros,,,7000.0,
2013,2,Gastos corrientes en bienes y servicios,,,118400.0,
2013,4,Transferencias corrientes (cap. 4),,,27700.0,
2013,6,Inversiones reales,,,224300.0,
2013,9,Pasivos financieros,,,36000.0,
2014,1,Gastos de personal,,,53500.0,
2014,3,Gastos financieros,,,7000.0,
2014,2,Gastos corrientes en bienes y servicios,,,118400.0,
2014,4,Transferencias corrientes (cap. 4),,,32700.0,
2014,6,Inversiones reales,,,172000.0,
2014,9,Pasivos financieros,,,30000.0,
2015,1,Gastos de personal,,,57000.0,
2015,3,Gastos financieros,,,9500.0,
2015,2,Gastos corrientes en bienes y servicios,,,166000.0,
2015,4,Transferencias corrientes (cap. 4),,,3500.0,
2015,6,Inversiones reales,,,213950.0,
2015,9,Pasivos financieros,,,15000.0,
