#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,,25817.56
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,5019.01
2011,2,Gastos corrientes en bienes y servicios,,,,376816.93
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,297337.44
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,73215.79
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,6263.7
2011,4,Transferencias corrientes (cap. 4),,,,66516.58
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,56769.17
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,9747.41
2011,6,Inversiones reales,,,,449404.63
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,72272.01
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,326692.91
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,50439.71
2011,9,Pasivos financieros,,,,73040.6
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,73040.6
2012,1,Gastos de personal,,,323746.0,
2012,3,Gastos financieros,,,34500.0,
2012,2,Gastos corrientes en bienes y servicios,,,314055.0,
2012,4,Transferencias corrientes (cap. 4),,,69000.0,
2012,6,Inversiones reales,,,54976.0,
2012,9,Pasivos financieros,,,32000.0,
2013,1,Gastos de personal,,,283320.82,271484.51
2013,3,Gastos financieros,,,29000.0,29743.04
2013,2,Gastos corrientes en bienes y servicios,,,239600.0,247960.59
2013,4,Transferencias corrientes (cap. 4),,,65000.0,63291.36
2013,6,Inversiones reales,,,24945.18,105656.49
2013,9,Pasivos financieros,,,73740.0,73730.14
2014,1,Gastos de personal,,,264619.82,
2014,3,Gastos financieros,,,29000.0,
2014,2,Gastos corrientes en bienes y servicios,,,277600.0,
2014,4,Transferencias corrientes (cap. 4),,,64000.0,
2014,6,Inversiones reales,,,46570.32,
2014,9,Pasivos financieros,,,91500.0,
2015,1,Gastos de personal,,,272787.0,
2015,3,Gastos financieros,,,29000.0,
2015,2,Gastos corrientes en bienes y servicios,,,278100.0,
2015,4,Transferencias corrientes (cap. 4),,,70000.0,
2015,6,Inversiones reales,,,22646.0,
2015,9,Pasivos financieros,,,94274.0,
