#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,15000.0,15629.01
2011,5,Ingresos patrimoniales,,,24149.65,32487.99
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,14424.0,18000.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,9415.64,14352.33
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,310.01,135.66
2011,4,Transferencia corrientes (cap. 4),,,114027.18,96630.72
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),53273.44,33756.81
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),30164.54,31029.29
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),30589.2,31844.62
2011,7,Transferencias de capital (cap. 7),,,31816.0,1638.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),31816.0,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,1638.0
2011,6,Enajenacion de inversiones reales,,,,21875.7
2011,6,Enajenacion de inversiones reales,60,De terrenos,,21875.7
2011,9,Pasivos financieros,,,10000.0,
2011,9,Pasivos financieros,93,Préstamos recibidos en moneda distinta del euro,10000.0,
2012,1,Impuestos directos,,,105500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,36500.0,
2012,2,Impuestos indirectos,,,10000.0,
2012,5,Ingresos patrimoniales,,,34333.87,
2012,4,Transferencia corrientes (cap. 4),,,87850.13,
2012,7,Transferencias de capital (cap. 7),,,33816.0,
2013,1,Impuestos directos,,,105500.0,117125.48
2013,3,"Tasas, precios públicos y otros ingresos",,,47540.0,61111.12
2013,2,Impuestos indirectos,,,5000.0,2443.89
2013,5,Ingresos patrimoniales,,,34200.0,39085.93
2013,4,Transferencia corrientes (cap. 4),,,105360.0,137242.7
2013,7,Transferencias de capital (cap. 7),,,12800.0,25126.79
2014,1,Impuestos directos,,,107500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,37350.31,
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,37800.0,
2014,4,Transferencia corrientes (cap. 4),,,120060.0,
2014,7,Transferencias de capital (cap. 7),,,53289.69,
2015,1,Impuestos directos,,,107500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,37940.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,37800.0,
2015,4,Transferencia corrientes (cap. 4),,,120760.0,
2015,7,Transferencias de capital (cap. 7),,,43000.0,
