#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,1,Gastos de personal,,,2506555.59,
2023,3,Gastos financieros,,,200.0,
2023,2,Gastos corrientes en bienes y servicios,,,1986532.7,
2023,5,Fondo de contingencia,,,13000.0,
2023,4,Transferencias corrientes (cap. 4),,,395248.24,
2023,6,Inversiones reales,,,48500.0,
2023,8,Activos financieros,,,2000.0,
2011,1,Gastos de personal,,,1731368.67,1638995.97
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,45570.0,45570.0
2011,1,Gastos de personal,13,Personal laboral,1087030.62,1084067.6
2011,1,Gastos de personal,12,Personal funcionario,93817.26,79510.71
2011,1,Gastos de personal,15,Incentivos al rendimiento,950.0,
2011,1,Gastos de personal,14,Otro personal,54966.72,47826.71
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,449034.07,382020.95
2011,3,Gastos financieros,,,2000.0,872.46
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2000.0,872.46
2011,2,Gastos corrientes en bienes y servicios,,,1591542.64,1516009.91
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,33781.15,34531.2
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,84000.0,48225.95
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,1374147.49,1344791.63
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,99614.0,88461.13
2011,4,Transferencias corrientes (cap. 4),,,571268.69,575360.88
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",386768.69,401660.17
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),184500.0,173700.71
2011,7,Transferencias de capital (cap. 7),,,234379.54,327732.05
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),225379.54,318732.05
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),9000.0,9000.0
2011,6,Inversiones reales,,,411298.62,283265.24
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,411298.62,283265.24
2012,1,Gastos de personal,,,1866557.09,1614208.81
2012,3,Gastos financieros,,,2000.0,833.37
2012,2,Gastos corrientes en bienes y servicios,,,1716210.63,1414220.36
2012,4,Transferencias corrientes (cap. 4),,,569918.69,565346.78
2012,7,Transferencias de capital (cap. 7),,,9000.0,9000.0
2012,6,Inversiones reales,,,345695.9,40563.03
2013,1,Gastos de personal,,,1739341.56,1655479.47
2013,3,Gastos financieros,,,23000.0,3600.66
2013,2,Gastos corrientes en bienes y servicios,,,1551193.07,1452904.39
2013,4,Transferencias corrientes (cap. 4),,,355918.69,791915.79
2013,7,Transferencias de capital (cap. 7),,,6000.0,6000.0
2013,6,Inversiones reales,,,1138605.89,1725761.25
2013,9,Pasivos financieros,,,1000.0,
2014,1,Gastos de personal,,,1645676.06,1598263.67
2014,3,Gastos financieros,,,38199.54,36845.92
2014,2,Gastos corrientes en bienes y servicios,,,1529788.04,1480067.21
2014,4,Transferencias corrientes (cap. 4),,,812418.69,879144.92
2014,7,Transferencias de capital (cap. 7),,,6000.0,6000.0
2014,6,Inversiones reales,,,79000.0,1549659.62
2014,9,Pasivos financieros,,,54529.46,54529.45
2015,1,Gastos de personal,,,1739058.16,
2015,3,Gastos financieros,,,34100.0,
2015,2,Gastos corrientes en bienes y servicios,,,1541268.76,
2015,4,Transferencias corrientes (cap. 4),,,812418.69,
2015,7,Transferencias de capital (cap. 7),,,6000.0,
2015,6,Inversiones reales,,,98909.0,
2015,9,Pasivos financieros,,,57494.0,
