#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2012,9,Pasivos financieros,,,27927.72,27927.72
2013,1,Impuestos directos,,,30700.0,31446.13
2013,3,"Tasas, precios públicos y otros ingresos",,,15550.0,13963.84
2013,2,Impuestos indirectos,,,7000.0,11472.38
2013,5,Ingresos patrimoniales,,,2400.0,2650.77
2013,4,Transferencia corrientes (cap. 4),,,32783.53,40111.61
2013,7,Transferencias de capital (cap. 7),,,80100.0,86348.46
2014,1,Impuestos directos,,,30700.0,37463.84
2014,3,"Tasas, precios públicos y otros ingresos",,,15521.47,16422.43
2014,2,Impuestos indirectos,,,2500.0,511.42
2014,5,Ingresos patrimoniales,,,2400.0,2302.79
2014,4,Transferencia corrientes (cap. 4),,,37083.53,38081.43
2014,7,Transferencias de capital (cap. 7),,,87100.0,33886.59
2015,1,Impuestos directos,,,32300.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,17300.0,
2015,2,Impuestos indirectos,,,2500.0,
2015,5,Ingresos patrimoniales,,,2800.0,
2015,4,Transferencia corrientes (cap. 4),,,37850.0,
2015,7,Transferencias de capital (cap. 7),,,80600.0,
