#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,90062.65
2011,2,Impuestos indirectos,,,,119691.77
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,119691.77
2011,5,Ingresos patrimoniales,,,,92640.03
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,834.96
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,85580.74
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,,5500.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,724.33
2011,4,Transferencia corrientes (cap. 4),,,,976604.64
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,81737.69
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,124376.66
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,749914.29
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,20576.0
2011,7,Transferencias de capital (cap. 7),,,,418704.23
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),,16723.81
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,178121.59
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,211455.76
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),,12403.07
2011,9,Pasivos financieros,,,,142304.83
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,142304.83
2012,1,Impuestos directos,,,1452775.5,1599250.03
2012,3,"Tasas, precios públicos y otros ingresos",,,1509424.76,834287.92
2012,2,Impuestos indirectos,,,121000.0,58739.13
2012,5,Ingresos patrimoniales,,,,106759.49
2012,4,Transferencia corrientes (cap. 4),,,1301257.98,1141966.08
2012,7,Transferencias de capital (cap. 7),,,782394.13,93055.83
2012,6,Enajenacion de inversiones reales,,,205977.88,80375.55
2012,9,Pasivos financieros,,,,1949157.02
2012,8,Activos financieros,,,666935.75,
2013,1,Impuestos directos,,,1513090.81,1516421.85
2013,3,"Tasas, precios públicos y otros ingresos",,,705230.0,654180.86
2013,2,Impuestos indirectos,,,30000.0,57475.86
2013,5,Ingresos patrimoniales,,,118900.0,121493.36
2013,4,Transferencia corrientes (cap. 4),,,949951.87,1071727.95
2013,7,Transferencias de capital (cap. 7),,,123494.65,209912.66
2013,6,Enajenacion de inversiones reales,,,87000.0,26396.43
2014,1,Impuestos directos,,,1581000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,686565.0,
2014,2,Impuestos indirectos,,,60000.0,
2014,5,Ingresos patrimoniales,,,120050.0,
2014,4,Transferencia corrientes (cap. 4),,,941058.2,
2014,7,Transferencias de capital (cap. 7),,,580137.86,
2014,6,Enajenacion de inversiones reales,,,185000.0,
2015,1,Impuestos directos,,,1698500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,754021.6,
2015,2,Impuestos indirectos,,,70000.0,
2015,5,Ingresos patrimoniales,,,138270.0,
2015,4,Transferencia corrientes (cap. 4),,,1089115.27,
2015,7,Transferencias de capital (cap. 7),,,484268.04,
2015,6,Enajenacion de inversiones reales,,,181442.85,
