#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,9,Pasivos financieros,,,160024.5,65570.01
2013,1,Gastos de personal,,,242935.05,
2013,3,Gastos financieros,,,105242.25,
2013,2,Gastos corrientes en bienes y servicios,,,1324429.4,
2013,4,Transferencias corrientes (cap. 4),,,69551.74,
2013,7,Transferencias de capital (cap. 7),,,9000.0,
2013,6,Inversiones reales,,,152027.49,
2013,9,Pasivos financieros,,,217224.51,
2014,1,Gastos de personal,,,183519.53,203187.22
2014,3,Gastos financieros,,,54656.44,28557.59
2014,2,Gastos corrientes en bienes y servicios,,,1194095.23,992223.08
2014,4,Transferencias corrientes (cap. 4),,,53911.01,53387.88
2014,6,Inversiones reales,,,159000.0,158263.08
2014,9,Pasivos financieros,,,231869.93,233899.89
2015,1,Gastos de personal,,,185354.73,
2015,3,Gastos financieros,,,55233.53,
2015,2,Gastos corrientes en bienes y servicios,,,1206036.18,
2015,4,Transferencias corrientes (cap. 4),,,53911.01,
2015,7,Transferencias de capital (cap. 7),,,9000.0,
2015,6,Inversiones reales,,,190000.0,
2015,9,Pasivos financieros,,,232739.03,
