#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,1,Impuestos directos,,,,1207452.18
2011,1,Impuestos directos,11,Impuestos sobre el capital,,756877.92
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,450574.26
2011,3,"Tasas, precios públicos y otros ingresos",,,,1253283.04
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,4670.0
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1060051.35
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,1914.69
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,142918.98
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,38856.53
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,4871.49
2011,2,Impuestos indirectos,,,,42523.16
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,42523.16
2011,5,Ingresos patrimoniales,,,,48967.45
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,21971.58
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,26995.87
2011,4,Transferencia corrientes (cap. 4),,,,667436.62
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,137156.71
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,181897.44
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,348382.47
2011,7,Transferencias de capital (cap. 7),,,,262993.24
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),,12000.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,250993.24
2012,1,Impuestos directos,,,1069302.57,1717857.58
2012,3,"Tasas, precios públicos y otros ingresos",,,931789.91,1030904.65
2012,2,Impuestos indirectos,,,42523.16,8119.99
2012,5,Ingresos patrimoniales,,,52419.51,54256.49
2012,4,Transferencia corrientes (cap. 4),,,583269.51,597001.2
2012,7,Transferencias de capital (cap. 7),,,140985.36,321056.45
2013,1,Impuestos directos,,,1315890.76,1083657.2
2013,3,"Tasas, precios públicos y otros ingresos",,,869035.64,924170.39
2013,2,Impuestos indirectos,,,7500.0,32625.99
2013,5,Ingresos patrimoniales,,,47349.63,57564.58
2013,4,Transferencia corrientes (cap. 4),,,511542.9,580465.18
2013,7,Transferencias de capital (cap. 7),,,52143.51,198681.73
2013,6,Enajenacion de inversiones reales,,,1000.0,
2014,1,Impuestos directos,,,1284139.15,
2014,3,"Tasas, precios públicos y otros ingresos",,,885339.67,
2014,2,Impuestos indirectos,,,20000.0,
2014,5,Ingresos patrimoniales,,,60335.64,
2014,4,Transferencia corrientes (cap. 4),,,499538.12,
2014,7,Transferencias de capital (cap. 7),,,124934.2,
2015,1,Impuestos directos,,,1197714.23,
2015,3,"Tasas, precios públicos y otros ingresos",,,885487.6,
2015,2,Impuestos indirectos,,,9485.55,
2015,5,Ingresos patrimoniales,,,51240.64,
2015,4,Transferencia corrientes (cap. 4),,,515390.57,
2015,7,Transferencias de capital (cap. 7),,,2825.69,
