#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,9163.68,13037.83
2011,2,Gastos corrientes en bienes y servicios,,,1812474.64,1750858.08
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,14985.0,15023.58
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,1686154.18,1634373.43
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,111335.46,101461.07
2011,4,Transferencias corrientes (cap. 4),,,2919097.41,2644834.64
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),112285.5,49125.32
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),194691.76,194691.76
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",303564.66,297534.14
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,2804.0
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la Entidad Local (cap. 4),1399751.16,1405246.29
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Entidad Local (cap. 4),908804.33,695433.13
2011,7,Transferencias de capital (cap. 7),,,249112.15,249112.15
2011,7,Transferencias de capital (cap. 7),71,A organismos autónomos de la Entidad Local (cap. 7),249112.15,249112.15
2011,6,Inversiones reales,,,1481812.41,843109.62
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,425000.0,12862.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,20000.0,19981.07
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,1036812.41,810266.55
2012,1,Gastos de personal,,,705442.49,487372.02
2012,3,Gastos financieros,,,37209.15,46962.06
2012,2,Gastos corrientes en bienes y servicios,,,2002968.77,1649133.13
2012,4,Transferencias corrientes (cap. 4),,,2556549.94,2148867.45
2012,7,Transferencias de capital (cap. 7),,,265319.04,265319.04
2012,6,Inversiones reales,,,1274215.04,505436.55
2013,1,Gastos de personal,,,606336.29,528772.53
2013,3,Gastos financieros,,,56923.31,53298.46
2013,2,Gastos corrientes en bienes y servicios,,,1767143.7,1659744.45
2013,4,Transferencias corrientes (cap. 4),,,2064357.18,2052896.16
2013,7,Transferencias de capital (cap. 7),,,352918.97,277758.97
2013,6,Inversiones reales,,,929235.16,109210.09
2014,1,Gastos de personal,,,589249.03,499220.36
2014,3,Gastos financieros,,,61760.48,41885.78
2014,2,Gastos corrientes en bienes y servicios,,,1668290.63,1589913.54
2014,4,Transferencias corrientes (cap. 4),,,2312842.03,2201126.96
2014,7,Transferencias de capital (cap. 7),,,100001.2,
2014,6,Inversiones reales,,,399510.7,241468.24
2015,1,Gastos de personal,,,511319.67,
2015,3,Gastos financieros,,,59760.48,
2015,2,Gastos corrientes en bienes y servicios,,,1431970.2,
2015,4,Transferencias corrientes (cap. 4),,,2217039.12,
