#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,3,"Tasas, precios públicos y otros ingresos",,,146200.0,129377.28
2021,2,Impuestos indirectos,,,50000.0,37787.18
2021,5,Ingresos patrimoniales,,,56600.0,53852.4
2021,4,Transferencia corrientes (cap. 4),,,194100.0,148930.18
2021,7,Transferencias de capital (cap. 7),,,648100.0,426954.91
2021,6,Enajenacion de inversiones reales,,,20000.0,57190.6
2022,1,Impuestos directos,,,325000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,153200.0,
2022,2,Impuestos indirectos,,,50000.0,
2022,5,Ingresos patrimoniales,,,56600.0,
2022,4,Transferencia corrientes (cap. 4),,,190900.0,
2022,7,Transferencias de capital (cap. 7),,,672300.0,
2022,6,Enajenacion de inversiones reales,,,20000.0,
2022,9,Pasivos financieros,,,125000.0,
2023,1,Impuestos directos,,,355000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,134550.0,
2023,2,Impuestos indirectos,,,30000.0,
2023,5,Ingresos patrimoniales,,,65200.0,
2023,4,Transferencia corrientes (cap. 4),,,340100.0,
2023,7,Transferencias de capital (cap. 7),,,616550.0,
2023,6,Enajenacion de inversiones reales,,,20000.0,
2023,9,Pasivos financieros,,,60000.0,
2011,1,Impuestos directos,,,,241735.18
2011,1,Impuestos directos,11,Impuestos sobre el capital,,222556.73
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,19178.45
2011,3,"Tasas, precios públicos y otros ingresos",,,,127553.89
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,46491.66
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,242.05
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,6227.71
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,6694.58
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,15223.59
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,32187.98
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,,20486.32
2011,2,Impuestos indirectos,,,,16252.39
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,16252.39
2011,5,Ingresos patrimoniales,,,,61703.04
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,23680.75
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,31836.45
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,6185.84
2011,4,Transferencia corrientes (cap. 4),,,,127205.44
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,45841.8
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,9983.63
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,71380.01
2011,7,Transferencias de capital (cap. 7),,,,344434.39
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),,20000.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,294304.39
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,30130.0
2012,1,Impuestos directos,,,261200.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,85450.0,
2012,2,Impuestos indirectos,,,12000.0,
2012,5,Ingresos patrimoniales,,,55850.0,
2012,4,Transferencia corrientes (cap. 4),,,126950.0,
2012,7,Transferencias de capital (cap. 7),,,382900.0,
2012,6,Enajenacion de inversiones reales,,,6000.0,
2013,1,Impuestos directos,,,251958.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,159050.0,
2013,2,Impuestos indirectos,,,6500.0,
2013,5,Ingresos patrimoniales,,,54150.0,
2013,4,Transferencia corrientes (cap. 4),,,120150.0,
2013,7,Transferencias de capital (cap. 7),,,397247.0,
2013,6,Enajenacion de inversiones reales,,,3000.0,
2014,1,Impuestos directos,,,224000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,118850.0,
2014,2,Impuestos indirectos,,,4000.0,
2014,5,Ingresos patrimoniales,,,57500.0,
2014,4,Transferencia corrientes (cap. 4),,,134100.0,
2014,7,Transferencias de capital (cap. 7),,,320000.0,
2014,6,Enajenacion de inversiones reales,,,2000.0,
2015,1,Impuestos directos,,,252500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,95100.0,
2015,2,Impuestos indirectos,,,6000.0,
2015,5,Ingresos patrimoniales,,,64500.0,
2015,4,Transferencia corrientes (cap. 4),,,124700.0,
2015,7,Transferencias de capital (cap. 7),,,323550.0,
2015,6,Enajenacion de inversiones reales,,,2000.0,
