#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,5,Ingresos patrimoniales,,,362450.0,554547.12
2021,4,Transferencia corrientes (cap. 4),,,385530.0,397567.37
2021,7,Transferencias de capital (cap. 7),,,692693.0,544232.65
2021,6,Enajenacion de inversiones reales,,,30000.0,
2022,1,Impuestos directos,,,370400.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,708196.26,
2022,5,Ingresos patrimoniales,,,424660.0,
2022,4,Transferencia corrientes (cap. 4),,,417530.0,
2022,7,Transferencias de capital (cap. 7),,,498000.0,
2022,6,Enajenacion de inversiones reales,,,36000.0,
2023,1,Impuestos directos,,,355100.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,639710.0,
2023,5,Ingresos patrimoniales,,,418284.17,
2023,4,Transferencia corrientes (cap. 4),,,535398.03,
2023,7,Transferencias de capital (cap. 7),,,94992.8,
2023,6,Enajenacion de inversiones reales,,,36000.0,
2011,1,Impuestos directos,,,,300142.72
2011,1,Impuestos directos,11,Impuestos sobre el capital,,273748.78
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,26393.94
2011,3,"Tasas, precios públicos y otros ingresos",,,,306504.98
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,35336.4
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,1851.71
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,31551.7
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,15416.65
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,1125.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,210788.52
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,,910.0
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,9525.0
2011,5,Ingresos patrimoniales,,,,309050.92
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,216971.71
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,84835.27
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,,108.37
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,7135.57
2011,4,Transferencia corrientes (cap. 4),,,,303950.84
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,30178.38
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,8819.37
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,115003.4
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,149949.69
2011,7,Transferencias de capital (cap. 7),,,,694012.19
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),,150000.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,101850.77
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,442161.42
2011,6,Enajenacion de inversiones reales,,,,145605.0
2011,6,Enajenacion de inversiones reales,60,De terrenos,,82500.0
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,,63105.0
2012,1,Impuestos directos,,,273300.0,298951.37
2012,3,"Tasas, precios públicos y otros ingresos",,,306150.0,372424.26
2012,5,Ingresos patrimoniales,,,320910.0,402166.03
2012,4,Transferencia corrientes (cap. 4),,,291193.0,267814.14
2012,7,Transferencias de capital (cap. 7),,,820585.2,432432.81
2012,6,Enajenacion de inversiones reales,,,71500.0,
2012,9,Pasivos financieros,,,24000.0,24000.0
2013,1,Impuestos directos,,,283100.0,290462.84
2013,3,"Tasas, precios públicos y otros ingresos",,,335010.0,345072.13
2013,5,Ingresos patrimoniales,,,332010.0,343345.97
2013,4,Transferencia corrientes (cap. 4),,,286673.0,354823.3
2013,7,Transferencias de capital (cap. 7),,,527612.03,212026.58
2013,6,Enajenacion de inversiones reales,,,69000.0,7595.0
2014,1,Impuestos directos,,,283700.0,298552.57
2014,3,"Tasas, precios públicos y otros ingresos",,,339890.0,361737.39
2014,5,Ingresos patrimoniales,,,324510.0,450543.5
2014,4,Transferencia corrientes (cap. 4),,,381187.0,348629.99
2014,7,Transferencias de capital (cap. 7),,,464406.0,437071.78
2014,6,Enajenacion de inversiones reales,,,99000.0,14240.0
2015,1,Impuestos directos,,,286700.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,343610.0,
2015,5,Ingresos patrimoniales,,,337700.0,
2015,4,Transferencia corrientes (cap. 4),,,327510.0,
2015,7,Transferencias de capital (cap. 7),,,280000.0,
2015,6,Enajenacion de inversiones reales,,,99000.0,
