#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,5850.0,11407.81
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,15000.0,9774.9
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,,10864.31
2011,2,Impuestos indirectos,,,4000.0,19544.77
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,4000.0,19544.77
2011,5,Ingresos patrimoniales,,,33641.64,30813.47
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,11000.0,12100.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,22341.64,18686.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,300.0,27.47
2011,4,Transferencia corrientes (cap. 4),,,88085.05,84576.19
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),25100.0,34440.51
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),28785.05,17840.01
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),34200.0,32295.67
2011,7,Transferencias de capital (cap. 7),,,30100.0,60928.7
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),30000.0,58801.38
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),100.0,2127.32
2012,1,Impuestos directos,,,78800.0,74881.77
2012,3,"Tasas, precios públicos y otros ingresos",,,29700.0,41125.79
2012,2,Impuestos indirectos,,,10000.0,6256.56
2012,5,Ingresos patrimoniales,,,29800.0,23568.51
2012,4,Transferencia corrientes (cap. 4),,,64600.0,59692.08
2012,7,Transferencias de capital (cap. 7),,,69659.0,41892.68
2012,6,Enajenacion de inversiones reales,,,150000.0,176674.71
2012,9,Pasivos financieros,,,,47742.51
2013,1,Impuestos directos,,,86680.0,92251.6
2013,3,"Tasas, precios públicos y otros ingresos",,,32670.0,47609.21
2013,2,Impuestos indirectos,,,11000.0,2057.19
2013,5,Ingresos patrimoniales,,,29800.0,25734.4
2013,4,Transferencia corrientes (cap. 4),,,65246.0,53425.58
2013,7,Transferencias de capital (cap. 7),,,40000.0,99106.37
2014,1,Impuestos directos,,,79800.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,33200.0,
2014,2,Impuestos indirectos,,,8000.0,
2014,5,Ingresos patrimoniales,,,30300.0,
2014,4,Transferencia corrientes (cap. 4),,,50500.0,
2014,7,Transferencias de capital (cap. 7),,,61200.0,
2015,1,Impuestos directos,,,97600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,26700.0,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,26550.0,
2015,4,Transferencia corrientes (cap. 4),,,55000.0,
2015,7,Transferencias de capital (cap. 7),,,44150.0,
