#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,241805.29
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,91342.53
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,257052.35
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,278347.52
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,351082.69
2011,2,Impuestos indirectos,,,,103669.18
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,103669.18
2011,5,Ingresos patrimoniales,,,,640839.3
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,482242.04
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,154133.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,4464.26
2011,4,Transferencia corrientes (cap. 4),,,,1866717.01
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),,7969.84
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,358750.98
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,4000.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,351773.07
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,1144223.12
2011,7,Transferencias de capital (cap. 7),,,,265359.16
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),,700.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,169659.16
2011,7,Transferencias de capital (cap. 7),74,De entes públicos y sociedades mercantiles de la Entidad Local (cap. 7),,80000.0
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),,15000.0
2012,1,Impuestos directos,,,2757855.31,2920618.89
2012,3,"Tasas, precios públicos y otros ingresos",,,3426698.29,1899943.34
2012,2,Impuestos indirectos,,,525000.0,205754.66
2012,5,Ingresos patrimoniales,,,733245.97,574022.36
2012,4,Transferencia corrientes (cap. 4),,,1753315.6,1802612.62
2012,7,Transferencias de capital (cap. 7),,,692131.28,328270.42
2012,6,Enajenacion de inversiones reales,,,560000.0,20207.4
2013,1,Impuestos directos,,,2757855.31,3879003.42
2013,3,"Tasas, precios públicos y otros ingresos",,,3426698.29,1261085.13
2013,2,Impuestos indirectos,,,525000.0,91549.68
2013,5,Ingresos patrimoniales,,,733245.97,603673.03
2013,4,Transferencia corrientes (cap. 4),,,1753315.6,1756068.37
2013,7,Transferencias de capital (cap. 7),,,692131.28,125833.19
2013,6,Enajenacion de inversiones reales,,,560000.0,595.04
