#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,17537.5,18524.62
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,400.0,721.74
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,76500.0,76310.2
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,64100.0,43197.91
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,8000.0,7861.0
2011,2,Impuestos indirectos,,,6000.0,2713.9
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,6000.0,2713.9
2011,5,Ingresos patrimoniales,,,40600.0,40921.96
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,5600.0,5611.81
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,35000.0,35310.15
2011,4,Transferencia corrientes (cap. 4),,,264638.79,362143.45
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),16213.79,108215.85
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),112425.0,111250.36
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),136000.0,142377.24
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,300.0
2011,7,Transferencias de capital (cap. 7),,,,110236.77
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,110236.77
2011,6,Enajenacion de inversiones reales,,,,400.0
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,,400.0
2012,1,Impuestos directos,,,458126.0,409609.51
2012,3,"Tasas, precios públicos y otros ingresos",,,229255.61,213347.59
2012,2,Impuestos indirectos,,,2000.0,3187.0
2012,5,Ingresos patrimoniales,,,30700.0,56889.2
2012,4,Transferencia corrientes (cap. 4),,,261885.02,311368.58
2012,7,Transferencias de capital (cap. 7),,,,77183.79
2013,1,Impuestos directos,,,430408.1,329546.98
2013,3,"Tasas, precios públicos y otros ingresos",,,214363.63,214875.61
2013,2,Impuestos indirectos,,,3000.0,632.74
2013,5,Ingresos patrimoniales,,,11537.13,14580.95
2013,4,Transferencia corrientes (cap. 4),,,226552.87,298288.08
2013,7,Transferencias de capital (cap. 7),,,,76487.03
2014,1,Impuestos directos,,,337775.93,461845.41
2014,3,"Tasas, precios públicos y otros ingresos",,,205763.63,205287.61
2014,2,Impuestos indirectos,,,1000.0,4214.34
2014,5,Ingresos patrimoniales,,,35515.5,35916.3
2014,4,Transferencia corrientes (cap. 4),,,284371.01,279581.66
2014,7,Transferencias de capital (cap. 7),,,,121314.68
2015,1,Impuestos directos,,,372662.69,
2015,3,"Tasas, precios públicos y otros ingresos",,,205763.63,
2015,2,Impuestos indirectos,,,1000.0,
2015,5,Ingresos patrimoniales,,,35515.5,
2015,4,Transferencia corrientes (cap. 4),,,296371.01,
2015,7,Transferencias de capital (cap. 7),,,15555.55,
