#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,38780.92,55826.26
2011,4,Transferencias corrientes (cap. 4),,,97270.0,82557.68
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",24540.0,16334.7
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),72730.0,66222.98
2011,7,Transferencias de capital (cap. 7),,,41772.22,41772.22
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),41772.22,41772.22
2011,6,Inversiones reales,,,58703.27,192795.17
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,130000.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15056.27,15056.27
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,6000.0,10424.9
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,37647.0,37314.0
2011,9,Pasivos financieros,,,39490.3,39423.26
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,39490.3,39423.26
2012,1,Gastos de personal,,,851902.97,799967.82
2012,3,Gastos financieros,,,9043.28,7057.75
2012,2,Gastos corrientes en bienes y servicios,,,995228.48,918535.1
2012,4,Transferencias corrientes (cap. 4),,,87278.59,73771.21
2012,7,Transferencias de capital (cap. 7),,,41772.22,41772.22
2012,6,Inversiones reales,,,84068.8,135832.72
2012,9,Pasivos financieros,,,41000.0,40043.08
2013,1,Gastos de personal,,,882635.28,816524.61
2013,3,Gastos financieros,,,6791.13,5501.8
2013,2,Gastos corrientes en bienes y servicios,,,1034751.16,861705.15
2013,4,Transferencias corrientes (cap. 4),,,168345.24,180447.44
2013,7,Transferencias de capital (cap. 7),,,71276.81,57146.29
2013,6,Inversiones reales,,,30664.27,38486.98
2013,9,Pasivos financieros,,,40865.27,41382.08
2014,1,Gastos de personal,,,856068.11,800309.92
2014,3,Gastos financieros,,,5700.0,5563.54
2014,2,Gastos corrientes en bienes y servicios,,,948850.87,864548.38
2014,4,Transferencias corrientes (cap. 4),,,177985.38,164483.46
2014,7,Transferencias de capital (cap. 7),,,41772.22,41772.22
2014,6,Inversiones reales,,,48376.42,78085.82
2014,9,Pasivos financieros,,,42358.0,134708.61
2015,1,Gastos de personal,,,893117.57,
2015,3,Gastos financieros,,,11100.0,
2015,2,Gastos corrientes en bienes y servicios,,,957821.05,
2015,4,Transferencias corrientes (cap. 4),,,224268.73,
2015,7,Transferencias de capital (cap. 7),,,61772.22,
2015,6,Inversiones reales,,,2500.0,
