#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,300.0,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,500.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,5000.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,21000.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,100.0,
2011,2,Impuestos indirectos,,,4400.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,4400.0,
2011,5,Ingresos patrimoniales,,,18060.0,
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,10000.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,8000.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,60.0,
2011,4,Transferencia corrientes (cap. 4),,,49900.0,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),1300.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),25100.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),23500.0,
2011,7,Transferencias de capital (cap. 7),,,95865.68,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),76865.68,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),19000.0,
2012,1,Impuestos directos,,,19900.0,18467.97
2012,3,"Tasas, precios públicos y otros ingresos",,,40160.0,40804.11
2012,2,Impuestos indirectos,,,4400.0,4746.75
2012,5,Ingresos patrimoniales,,,19700.0,18755.08
2012,4,Transferencia corrientes (cap. 4),,,42300.0,33442.79
2012,7,Transferencias de capital (cap. 7),,,55200.0,65355.8
2013,1,Impuestos directos,,,20660.0,19597.62
2013,3,"Tasas, precios públicos y otros ingresos",,,46884.0,30530.14
2013,2,Impuestos indirectos,,,4400.0,321.25
2013,5,Ingresos patrimoniales,,,17700.0,17664.08
2013,4,Transferencia corrientes (cap. 4),,,43500.0,43716.21
2013,7,Transferencias de capital (cap. 7),,,82460.0,96750.68
2014,1,Impuestos directos,,,20600.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,39760.0,
2014,2,Impuestos indirectos,,,2000.0,
2014,5,Ingresos patrimoniales,,,20700.0,
2014,4,Transferencia corrientes (cap. 4),,,45500.0,
2014,7,Transferencias de capital (cap. 7),,,105006.0,
2015,1,Impuestos directos,,,20600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,38550.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,19200.0,
2015,4,Transferencia corrientes (cap. 4),,,44594.0,
2015,7,Transferencias de capital (cap. 7),,,55900.0,
