#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,13138.57
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,7484.44
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,345.77
2011,4,Transferencia corrientes (cap. 4),,,,102466.33
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,2880.02
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,31842.08
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,67744.23
2011,7,Transferencias de capital (cap. 7),,,,166515.16
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,94343.68
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,62171.48
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),,10000.0
2012,1,Impuestos directos,,,68500.0,63691.15
2012,3,"Tasas, precios públicos y otros ingresos",,,290400.0,222750.86
2012,2,Impuestos indirectos,,,20000.0,17360.44
2012,5,Ingresos patrimoniales,,,87750.0,63320.19
2012,4,Transferencia corrientes (cap. 4),,,118700.0,142007.79
2012,7,Transferencias de capital (cap. 7),,,332000.0,149655.56
2013,1,Impuestos directos,,,61500.0,70225.13
2013,3,"Tasas, precios públicos y otros ingresos",,,298600.0,252315.28
2013,2,Impuestos indirectos,,,15000.0,7570.57
2013,5,Ingresos patrimoniales,,,33750.0,14766.8
2013,4,Transferencia corrientes (cap. 4),,,100900.0,109803.58
2013,7,Transferencias de capital (cap. 7),,,18000.0,75303.65
2014,1,Impuestos directos,,,79900.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,291600.0,
2014,2,Impuestos indirectos,,,15000.0,
2014,5,Ingresos patrimoniales,,,29000.0,
2014,4,Transferencia corrientes (cap. 4),,,101200.0,
2014,7,Transferencias de capital (cap. 7),,,15400.0,
2015,1,Impuestos directos,,,65100.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,248250.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,24900.0,
2015,4,Transferencia corrientes (cap. 4),,,82250.0,
