#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,600000.0,312926.03
2011,5,Ingresos patrimoniales,,,291340.0,364574.77
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,121140.0,123049.91
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,19000.0,15799.03
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,1200.0,-5303.46
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,150000.0,231029.29
2011,4,Transferencia corrientes (cap. 4),,,3091997.0,3276735.81
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),42208.0,44596.76
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),137612.0,251677.0
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),26000.0,18785.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),438908.0,491293.26
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),2447269.0,2470383.79
2011,7,Transferencias de capital (cap. 7),,,1045770.0,1233907.24
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),83916.0,143622.11
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),260777.0,366249.74
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),681077.0,630227.44
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),20000.0,93807.95
2011,6,Enajenacion de inversiones reales,,,234247.0,236747.49
2011,6,Enajenacion de inversiones reales,60,De terrenos,234247.0,234247.49
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,,2500.0
2012,1,Impuestos directos,,,8565275.0,9245466.65
2012,3,"Tasas, precios públicos y otros ingresos",,,5883444.0,6380828.35
2012,2,Impuestos indirectos,,,300000.0,55480.91
2012,5,Ingresos patrimoniales,,,315910.0,485106.09
2012,4,Transferencia corrientes (cap. 4),,,2891694.0,3114495.84
2012,7,Transferencias de capital (cap. 7),,,169164.0,34134.5
2012,6,Enajenacion de inversiones reales,,,1077000.0,
2013,1,Impuestos directos,,,9200000.0,9717441.97
2013,3,"Tasas, precios públicos y otros ingresos",,,5617849.0,5876291.17
2013,2,Impuestos indirectos,,,120000.0,127778.46
2013,5,Ingresos patrimoniales,,,255800.0,238749.58
2013,4,Transferencia corrientes (cap. 4),,,3368383.0,3431780.09
2013,7,Transferencias de capital (cap. 7),,,186784.0,258838.31
2013,9,Pasivos financieros,,,651874.0,
2014,1,Impuestos directos,,,8963665.0,9212862.62
2014,3,"Tasas, precios públicos y otros ingresos",,,5361118.0,5813032.58
2014,2,Impuestos indirectos,,,120000.0,195295.86
2014,5,Ingresos patrimoniales,,,240800.0,236988.3
2014,4,Transferencia corrientes (cap. 4),,,3231777.0,3400329.98
2014,7,Transferencias de capital (cap. 7),,,612370.0,644485.27
2015,1,Impuestos directos,,,9097101.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,5712627.0,
2015,2,Impuestos indirectos,,,120000.0,
2015,5,Ingresos patrimoniales,,,170300.0,
2015,4,Transferencia corrientes (cap. 4),,,3812693.0,
2015,7,Transferencias de capital (cap. 7),,,284140.0,
2015,6,Enajenacion de inversiones reales,,,711000.0,
2015,8,Activos financieros,,,12563.0,
