#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,137650.0,
2014,4,Transferencias corrientes (cap. 4),,,40500.0,
2014,7,Transferencias de capital (cap. 7),,,60000.0,
2014,6,Inversiones reales,,,145347.0,
2014,9,Pasivos financieros,,,35000.0,
2015,1,Gastos de personal,,,135800.0,
2015,3,Gastos financieros,,,7500.0,
2015,2,Gastos corrientes en bienes y servicios,,,143040.0,
2015,5,Fondo de contingencia,,,13300.0,
2015,4,Transferencias corrientes (cap. 4),,,40500.0,
2015,7,Transferencias de capital (cap. 7),,,60000.0,
2015,6,Inversiones reales,,,61080.0,
2015,9,Pasivos financieros,,,29000.0,
