#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,4,Transferencias corrientes (cap. 4),,,875516.31,842186.87
2014,6,Inversiones reales,,,180583.67,484568.98
2014,9,Pasivos financieros,,,634437.28,1085519.39
2015,1,Gastos de personal,,,984391.68,
2015,3,Gastos financieros,,,20000.0,
2015,2,Gastos corrientes en bienes y servicios,,,553773.51,
2015,4,Transferencias corrientes (cap. 4),,,911462.79,
2015,7,Transferencias de capital (cap. 7),,,100000.0,
2015,6,Inversiones reales,,,49883.89,
2015,9,Pasivos financieros,,,424814.19,
