#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),70000.0,70022.37
2011,6,Enajenacion de inversiones reales,,,50000.0,
2011,6,Enajenacion de inversiones reales,60,De terrenos,50000.0,
2012,1,Impuestos directos,,,22298.92,21135.43
2012,3,"Tasas, precios públicos y otros ingresos",,,31458.66,26100.46
2012,2,Impuestos indirectos,,,7868.92,1720.66
2012,5,Ingresos patrimoniales,,,8581.54,9642.66
2012,4,Transferencia corrientes (cap. 4),,,41678.02,39976.72
2012,7,Transferencias de capital (cap. 7),,,209470.98,199189.13
2012,6,Enajenacion de inversiones reales,,,50000.0,
2013,1,Impuestos directos,,,22811.79,23029.68
2013,3,"Tasas, precios públicos y otros ingresos",,,32182.21,37691.71
2013,2,Impuestos indirectos,,,9934.63,2035.84
2013,5,Ingresos patrimoniales,,,8778.91,7805.88
2013,4,Transferencia corrientes (cap. 4),,,39825.0,37926.09
2013,7,Transferencias de capital (cap. 7),,,209470.98,109781.22
2013,6,Enajenacion de inversiones reales,,,50000.0,15000.0
2014,1,Impuestos directos,,,24550.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,26935.0,
2014,2,Impuestos indirectos,,,2698.0,
2014,5,Ingresos patrimoniales,,,7725.0,
2014,4,Transferencia corrientes (cap. 4),,,41350.0,
2014,7,Transferencias de capital (cap. 7),,,105000.0,
2014,6,Enajenacion de inversiones reales,,,33960.54,
2015,1,Impuestos directos,,,24550.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,30018.9,
2015,2,Impuestos indirectos,,,2700.0,
2015,5,Ingresos patrimoniales,,,7247.5,
2015,4,Transferencia corrientes (cap. 4),,,34400.0,
2015,7,Transferencias de capital (cap. 7),,,60000.0,
2015,6,Enajenacion de inversiones reales,,,25000.0,
