#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2000.0,
2011,9,Pasivos financieros,,,54500.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,54500.0,
2012,1,Gastos de personal,,,,1681370.39
2012,3,Gastos financieros,,,,43442.84
2012,2,Gastos corrientes en bienes y servicios,,,,2002871.03
2012,4,Transferencias corrientes (cap. 4),,,,148405.91
2012,6,Inversiones reales,,,,572867.95
2012,9,Pasivos financieros,,,,121084.69
2013,1,Gastos de personal,,,1779163.29,
2013,3,Gastos financieros,,,30182.63,
2013,2,Gastos corrientes en bienes y servicios,,,1830177.13,
2013,4,Transferencias corrientes (cap. 4),,,288875.0,
2013,7,Transferencias de capital (cap. 7),,,4500.0,
2013,6,Inversiones reales,,,935762.52,
2013,9,Pasivos financieros,,,123656.66,
2014,1,Gastos de personal,,,1827527.03,
2014,3,Gastos financieros,,,116500.0,
2014,2,Gastos corrientes en bienes y servicios,,,1811672.49,
2014,4,Transferencias corrientes (cap. 4),,,219625.0,
2014,6,Inversiones reales,,,2257355.0,
2014,9,Pasivos financieros,,,127866.68,
2014,8,Activos financieros,,,50000.0,
2015,1,Gastos de personal,,,1939540.02,
2015,3,Gastos financieros,,,32000.0,
2015,2,Gastos corrientes en bienes y servicios,,,1711568.3,
2015,4,Transferencias corrientes (cap. 4),,,178925.0,
2015,7,Transferencias de capital (cap. 7),,,40000.0,
2015,6,Inversiones reales,,,2687600.0,
2015,9,Pasivos financieros,,,129366.68,
2015,8,Activos financieros,,,10000.0,
