#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,108596.35
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,29438.36
2011,5,Ingresos patrimoniales,,,,186732.08
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,158327.95
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,27904.92
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,499.21
2011,4,Transferencia corrientes (cap. 4),,,,191687.6
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,68593.45
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,9024.44
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,28630.82
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,85438.89
2011,7,Transferencias de capital (cap. 7),,,,210850.73
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,86438.29
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,124412.44
2011,6,Enajenacion de inversiones reales,,,,59110.0
2011,6,Enajenacion de inversiones reales,60,De terrenos,,59110.0
2012,1,Impuestos directos,,,67100.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,225500.0,
2012,5,Ingresos patrimoniales,,,231394.0,
2012,4,Transferencia corrientes (cap. 4),,,229550.0,
2012,7,Transferencias de capital (cap. 7),,,153840.0,
2012,6,Enajenacion de inversiones reales,,,5000.0,
2013,1,Impuestos directos,,,67100.0,98266.96
2013,3,"Tasas, precios públicos y otros ingresos",,,199500.0,101831.01
2013,5,Ingresos patrimoniales,,,220781.0,239902.76
2013,4,Transferencia corrientes (cap. 4),,,214550.0,234376.19
2013,7,Transferencias de capital (cap. 7),,,314469.0,35261.69
2013,6,Enajenacion de inversiones reales,,,15000.0,41121.75
2014,1,Impuestos directos,,,67100.0,78231.29
2014,3,"Tasas, precios públicos y otros ingresos",,,165000.0,105589.33
2014,5,Ingresos patrimoniales,,,295400.0,268838.75
2014,4,Transferencia corrientes (cap. 4),,,256500.0,267332.5
2014,7,Transferencias de capital (cap. 7),,,205400.0,217887.13
2014,6,Enajenacion de inversiones reales,,,14000.0,
2015,1,Impuestos directos,,,91400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,185600.0,
2015,5,Ingresos patrimoniales,,,244165.0,
2015,4,Transferencia corrientes (cap. 4),,,298045.6,
2015,7,Transferencias de capital (cap. 7),,,180324.6,
2015,6,Enajenacion de inversiones reales,,,12000.0,
