#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2023,5,Ingresos patrimoniales,,,77860.0,
2023,4,Transferencia corrientes (cap. 4),,,101610.0,
2023,7,Transferencias de capital (cap. 7),,,393000.0,
2011,1,Impuestos directos,,,,22158.69
2011,1,Impuestos directos,11,Impuestos sobre el capital,,17655.03
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,4503.66
2011,3,"Tasas, precios públicos y otros ingresos",,,,19884.37
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1216.16
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,6266.84
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,12401.37
2011,2,Impuestos indirectos,,,,1415.39
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,1415.39
2011,5,Ingresos patrimoniales,,,,92595.34
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,1500.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,90638.27
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,457.07
2011,4,Transferencia corrientes (cap. 4),,,,50238.99
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,10528.51
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,20322.6
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,19387.88
2011,7,Transferencias de capital (cap. 7),,,,258753.54
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,136253.54
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,122500.0
2012,1,Impuestos directos,,,25500.0,24749.71
2012,3,"Tasas, precios públicos y otros ingresos",,,36300.0,26049.28
2012,2,Impuestos indirectos,,,2000.0,5653.32
2012,5,Ingresos patrimoniales,,,61300.0,47248.21
2012,4,Transferencia corrientes (cap. 4),,,57000.0,41794.22
2012,7,Transferencias de capital (cap. 7),,,90750.0,22235.37
2013,1,Impuestos directos,,,24500.0,23570.84
2013,3,"Tasas, precios públicos y otros ingresos",,,37200.0,27639.5
2013,2,Impuestos indirectos,,,4000.0,10886.98
2013,5,Ingresos patrimoniales,,,61300.0,46510.48
2013,4,Transferencia corrientes (cap. 4),,,57000.0,42542.59
2013,7,Transferencias de capital (cap. 7),,,194550.0,77567.43
2014,1,Impuestos directos,,,24500.0,32401.34
2014,3,"Tasas, precios públicos y otros ingresos",,,30590.0,22127.37
2014,2,Impuestos indirectos,,,4000.0,595.86
2014,5,Ingresos patrimoniales,,,61300.0,47915.36
2014,4,Transferencia corrientes (cap. 4),,,95704.93,85996.78
2014,7,Transferencias de capital (cap. 7),,,183550.0,183464.56
2015,1,Impuestos directos,,,24500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,30590.0,
2015,2,Impuestos indirectos,,,4000.0,
2015,5,Ingresos patrimoniales,,,61330.0,
2015,4,Transferencia corrientes (cap. 4),,,59000.0,
2015,7,Transferencias de capital (cap. 7),,,183550.0,
