#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,45075.99
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,104001.46
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),,36877.59
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,1982.4
2011,6,Enajenacion de inversiones reales,,,,22714.18
2011,6,Enajenacion de inversiones reales,60,De terrenos,,22714.18
2011,9,Pasivos financieros,,,,2067100.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,2067100.0
2012,1,Impuestos directos,,,4758700.0,4678701.81
2012,3,"Tasas, precios públicos y otros ingresos",,,2202600.0,2272048.44
2012,2,Impuestos indirectos,,,180000.0,146292.09
2012,5,Ingresos patrimoniales,,,642500.0,586176.35
2012,4,Transferencia corrientes (cap. 4),,,3078400.0,3522968.3
2012,7,Transferencias de capital (cap. 7),,,342600.0,255097.02
2012,9,Pasivos financieros,,,795000.0,522478.92
2012,8,Activos financieros,,,20000.0,
2013,1,Impuestos directos,,,4888000.0,5255338.41
2013,3,"Tasas, precios públicos y otros ingresos",,,2402400.0,2372186.91
2013,2,Impuestos indirectos,,,125000.0,84344.11
2013,5,Ingresos patrimoniales,,,546000.0,815193.46
2013,4,Transferencia corrientes (cap. 4),,,2926000.0,3371374.85
2013,7,Transferencias de capital (cap. 7),,,631300.0,108421.24
2013,6,Enajenacion de inversiones reales,,,,18760.12
2013,9,Pasivos financieros,,,700000.0,534000.0
2013,8,Activos financieros,,,20000.0,
2014,1,Impuestos directos,,,5025400.0,5388911.57
2014,3,"Tasas, precios públicos y otros ingresos",,,2377800.0,2588340.72
2014,2,Impuestos indirectos,,,115000.0,120732.43
2014,5,Ingresos patrimoniales,,,563700.0,551763.52
2014,4,Transferencia corrientes (cap. 4),,,3159200.0,3557316.17
2014,7,Transferencias de capital (cap. 7),,,100000.0,857412.97
2014,9,Pasivos financieros,,,515000.0,795000.0
2014,8,Activos financieros,,,20000.0,
2015,1,Impuestos directos,,,5117600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,2363800.0,
2015,2,Impuestos indirectos,,,117000.0,
2015,5,Ingresos patrimoniales,,,511500.0,
2015,4,Transferencia corrientes (cap. 4),,,3366600.0,
2015,7,Transferencias de capital (cap. 7),,,98700.0,
2015,9,Pasivos financieros,,,278000.0,
2015,8,Activos financieros,,,20000.0,
