#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,3,"Tasas, precios públicos y otros ingresos",,,127353.4,
2022,2,Impuestos indirectos,,,7500.0,
2022,5,Ingresos patrimoniales,,,22311.0,
2022,4,Transferencia corrientes (cap. 4),,,233677.0,
2022,7,Transferencias de capital (cap. 7),,,559987.6,
2023,1,Impuestos directos,,,174000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,107900.0,
2023,2,Impuestos indirectos,,,15000.0,
2023,5,Ingresos patrimoniales,,,29500.0,
2023,4,Transferencia corrientes (cap. 4),,,279200.0,
2023,7,Transferencias de capital (cap. 7),,,254100.0,
2011,1,Impuestos directos,,,,29950.9
2011,1,Impuestos directos,11,Impuestos sobre el capital,,29737.71
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,213.19
2011,3,"Tasas, precios públicos y otros ingresos",,,,183459.17
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,42306.01
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,22191.99
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,11005.56
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,4230.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,93604.89
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,10120.72
2011,2,Impuestos indirectos,,,,6843.34
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,6843.34
2011,5,Ingresos patrimoniales,,,,7660.88
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,1354.26
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,5932.46
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,374.16
2011,4,Transferencia corrientes (cap. 4),,,,261809.47
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,118793.3
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,143016.17
2011,7,Transferencias de capital (cap. 7),,,,1164000.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,1164000.0
2012,1,Impuestos directos,,,101500.0,102565.42
2012,3,"Tasas, precios públicos y otros ingresos",,,195200.0,207601.09
2012,2,Impuestos indirectos,,,29500.0,10605.14
2012,5,Ingresos patrimoniales,,,32700.0,8728.48
2012,4,Transferencia corrientes (cap. 4),,,106500.0,133240.14
2012,7,Transferencias de capital (cap. 7),,,1128600.0,
2012,6,Enajenacion de inversiones reales,,,90000.0,
2013,1,Impuestos directos,,,110000.0,148517.65
2013,3,"Tasas, precios públicos y otros ingresos",,,174300.0,170012.79
2013,2,Impuestos indirectos,,,29500.0,15467.4
2013,5,Ingresos patrimoniales,,,32900.0,5934.37
2013,4,Transferencia corrientes (cap. 4),,,66500.0,160156.16
2013,7,Transferencias de capital (cap. 7),,,5900.0,-43627.66
2013,6,Enajenacion de inversiones reales,,,141000.0,3811.5
2013,9,Pasivos financieros,,,,130000.0
2014,1,Impuestos directos,,,125000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,192600.0,
2014,2,Impuestos indirectos,,,16000.0,
2014,5,Ingresos patrimoniales,,,6700.0,
2014,4,Transferencia corrientes (cap. 4),,,190145.0,
2014,7,Transferencias de capital (cap. 7),,,310242.0,
2014,6,Enajenacion de inversiones reales,,,30000.0,
2014,9,Pasivos financieros,,,17000.0,
2015,1,Impuestos directos,,,152000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,124300.0,
2015,2,Impuestos indirectos,,,12000.0,
2015,5,Ingresos patrimoniales,,,6700.0,
2015,4,Transferencia corrientes (cap. 4),,,167055.0,
2015,7,Transferencias de capital (cap. 7),,,256963.0,
2015,6,Enajenacion de inversiones reales,,,12000.0,
