#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),99833.22,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),178950.0,
2011,7,Transferencias de capital (cap. 7),,,297196.21,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),94694.75,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),202501.46,
2011,6,Enajenacion de inversiones reales,,,32568.15,
2011,6,Enajenacion de inversiones reales,60,De terrenos,32568.15,
2012,1,Impuestos directos,,,361039.39,368952.75
2012,3,"Tasas, precios públicos y otros ingresos",,,208570.97,223538.14
2012,2,Impuestos indirectos,,,25000.0,15368.07
2012,5,Ingresos patrimoniales,,,15600.0,19699.46
2012,4,Transferencia corrientes (cap. 4),,,301625.54,285846.79
2012,7,Transferencias de capital (cap. 7),,,99646.53,110540.08
2012,9,Pasivos financieros,,,,174277.17
2013,1,Impuestos directos,,,374953.86,341115.54
2013,3,"Tasas, precios públicos y otros ingresos",,,242115.0,281081.74
2013,2,Impuestos indirectos,,,25000.0,18265.31
2013,5,Ingresos patrimoniales,,,14500.0,13147.57
2013,4,Transferencia corrientes (cap. 4),,,269332.79,317493.11
2013,7,Transferencias de capital (cap. 7),,,,61499.2
2014,1,Impuestos directos,,,379100.0,354971.04
2014,3,"Tasas, precios públicos y otros ingresos",,,271437.0,274209.91
2014,2,Impuestos indirectos,,,12000.0,44771.58
2014,5,Ingresos patrimoniales,,,17500.0,19032.85
2014,4,Transferencia corrientes (cap. 4),,,265200.0,293810.16
2014,7,Transferencias de capital (cap. 7),,,18000.0,55044.75
2015,1,Impuestos directos,,,376132.61,
2015,3,"Tasas, precios públicos y otros ingresos",,,274476.99,
2015,2,Impuestos indirectos,,,25000.0,
2015,5,Ingresos patrimoniales,,,17500.0,
2015,4,Transferencia corrientes (cap. 4),,,274200.0,
2015,7,Transferencias de capital (cap. 7),,,25000.0,
