#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),22045.5,16624.0
2011,7,Transferencias de capital (cap. 7),,,534556.23,289157.09
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),325991.36,205511.19
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),198564.87,73676.88
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),10000.0,9969.02
2012,1,Impuestos directos,,,190394.8,
2012,3,"Tasas, precios públicos y otros ingresos",,,104599.13,
2012,2,Impuestos indirectos,,,900.0,
2012,5,Ingresos patrimoniales,,,72700.43,
2012,4,Transferencia corrientes (cap. 4),,,154625.64,
2012,7,Transferencias de capital (cap. 7),,,116130.0,
2013,1,Impuestos directos,,,201706.84,186738.87
2013,3,"Tasas, precios públicos y otros ingresos",,,91052.38,76544.31
2013,2,Impuestos indirectos,,,2599.36,842.04
2013,5,Ingresos patrimoniales,,,78831.18,68315.62
2013,4,Transferencia corrientes (cap. 4),,,148660.36,143917.49
2013,7,Transferencias de capital (cap. 7),,,115179.88,47213.8
2014,1,Impuestos directos,,,182365.45,183329.05
2014,3,"Tasas, precios públicos y otros ingresos",,,83898.6,87030.64
2014,2,Impuestos indirectos,,,2980.73,926.28
2014,5,Ingresos patrimoniales,,,61655.38,67648.31
2014,4,Transferencia corrientes (cap. 4),,,149307.48,149680.55
2014,7,Transferencias de capital (cap. 7),,,110742.36,139327.63
2015,1,Impuestos directos,,,187724.21,
2015,3,"Tasas, precios públicos y otros ingresos",,,77124.1,
2015,2,Impuestos indirectos,,,1700.0,
2015,5,Ingresos patrimoniales,,,62180.98,
2015,4,Transferencia corrientes (cap. 4),,,139198.13,
2015,7,Transferencias de capital (cap. 7),,,88272.58,
