#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,1000.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,3700.0,2700.0
2011,5,Ingresos patrimoniales,,,10500.0,7334.6
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,10000.0,7249.36
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,85.24
2011,4,Transferencia corrientes (cap. 4),,,154500.0,127559.57
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),15000.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),104000.0,90623.35
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),35500.0,36936.22
2011,7,Transferencias de capital (cap. 7),,,356700.0,269397.5
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),173500.0,126399.09
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),176200.0,138093.5
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),7000.0,4904.91
2011,6,Enajenacion de inversiones reales,,,40000.0,3824.0
2011,6,Enajenacion de inversiones reales,60,De terrenos,40000.0,3824.0
2011,9,Pasivos financieros,,,1000.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,1000.0,
2012,1,Impuestos directos,,,62000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,96900.0,
2012,5,Ingresos patrimoniales,,,8500.0,
2012,4,Transferencia corrientes (cap. 4),,,67500.0,
2012,7,Transferencias de capital (cap. 7),,,342000.0,
2012,6,Enajenacion de inversiones reales,,,6000.0,
2012,9,Pasivos financieros,,,700.0,
2013,1,Impuestos directos,,,62500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,89600.0,
2013,5,Ingresos patrimoniales,,,8000.0,
2013,4,Transferencia corrientes (cap. 4),,,87688.0,
2013,7,Transferencias de capital (cap. 7),,,330500.0,
2014,1,Impuestos directos,,,62500.0,66904.82
2014,3,"Tasas, precios públicos y otros ingresos",,,85100.0,63328.13
2014,5,Ingresos patrimoniales,,,8000.0,6365.21
2014,4,Transferencia corrientes (cap. 4),,,91688.0,75022.62
2014,7,Transferencias de capital (cap. 7),,,410000.0,107422.99
2015,1,Impuestos directos,,,62500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,85100.0,
2015,5,Ingresos patrimoniales,,,8000.0,
2015,4,Transferencia corrientes (cap. 4),,,88209.0,
2015,7,Transferencias de capital (cap. 7),,,449000.0,
