#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),100.0,
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),46586.83,45900.64
2012,1,Impuestos directos,,,29100.0,29809.73
2012,3,"Tasas, precios públicos y otros ingresos",,,27580.0,35298.46
2012,2,Impuestos indirectos,,,2000.0,2161.3
2012,5,Ingresos patrimoniales,,,370.0,189.85
2012,4,Transferencia corrientes (cap. 4),,,89350.0,87415.51
2012,7,Transferencias de capital (cap. 7),,,49750.0,121588.06
2013,1,Impuestos directos,,,31121.43,
2013,3,"Tasas, precios públicos y otros ingresos",,,27300.0,
2013,2,Impuestos indirectos,,,2000.0,
2013,5,Ingresos patrimoniales,,,370.0,
2013,4,Transferencia corrientes (cap. 4),,,93616.0,
2013,7,Transferencias de capital (cap. 7),,,54825.41,
2014,1,Impuestos directos,,,31121.43,
2014,3,"Tasas, precios públicos y otros ingresos",,,28200.0,
2014,2,Impuestos indirectos,,,2000.0,
2014,5,Ingresos patrimoniales,,,670.0,
2014,4,Transferencia corrientes (cap. 4),,,93716.0,
2014,7,Transferencias de capital (cap. 7),,,88981.33,
2015,1,Impuestos directos,,,31121.44,
2015,3,"Tasas, precios públicos y otros ingresos",,,28200.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,670.0,
2015,4,Transferencia corrientes (cap. 4),,,93716.0,
2015,7,Transferencias de capital (cap. 7),,,42600.0,
