#Año,Entidad,Presupuesto Ingresos,Ingresos Reales
2019,Cinco Villas,4320000.0,
2019,Cinca Medio,4015608.56,4051133.34
2019,Valdejalón,4274044.84,3851198.46
2019,La Ribagorza,5936000.0,7030119.33
2019,Campo de Daroca,2251418.67,2336569.5
2019,Bajo Aragón,3496998.82,3528938.56
2019,Hoya de Huesca / Plana de Uesca,6734939.85,
2019,Alto Gállego,5217407.0,5342212.88
2019,Gúdar-Javalambre,2719214.65,2651882.14
2019,Comunidad de Calatayud,4100872.93,
2019,Ribera Baja del Ebro,2501391.44,2549478.67
2019,Bajo Cinca / Baix Cinca,5374930.83,
2019,Andorra-Sierra de Arcos,,2618440.74
2019,Comunidad de Teruel,4193785.0,4170862.31
2019,Campo de Belchite,1658016.65,1670256.82
2019,Ribera Alta del Ebro,4506719.14,4860053.08
2019,Somontano de Barbastro,5288133.53,5251024.81
2019,Sierra de Albarracín,2029912.82,1936325.18
2019,La Jacetania,4872413.01,5480504.45
2019,Bajo Aragón-Caspe / Baix Aragó-Casp,2109497.55,2230207.38
2019,Jiloca,3371800.0,3507696.82
2019,Campo de Borja,2688311.82,2702649.67
2019,Los Monegros,5085292.46,5315069.19
2019,Campo de Cariñena,2767727.85,2819835.27
2019,Cuencas Mineras,3517522.62,2535446.79
2019,Maestrazgo,2452281.65,2217085.53
2019,Bajo Martín,2692970.73,2356835.91
2019,Sobrarbe,4472833.53,4596413.49
2019,Tarazona y el Moncayo,2521614.0,2608139.2
2020,Aranda,2308003.83,3114661.81
2020,Matarraña / Matarranya,2452161.55,2394143.53
2020,La Litera / La Llitera,6194544.08,6408519.21
2020,Cinco Villas,,4575049.04
2020,Cinca Medio,3957660.56,4707873.63
2020,Valdejalón,4177613.29,3864848.04
2020,La Ribagorza,5707000.0,6939372.95
2020,Campo de Daroca,2343727.04,2322172.95
2020,Bajo Aragón,3724896.48,3531177.35
2020,Hoya de Huesca / Plana de Uesca,6793165.41,6229407.8
2020,Alto Gállego,5611196.0,5826102.06
2020,Gúdar-Javalambre,2905921.8,
2020,Comunidad de Calatayud,4089127.9,4043188.82
2020,Ribera Baja del Ebro,2577200.44,2642920.1
2020,D.C. Zaragoza,4938515.51,5023230.22
2020,Comunidad de Teruel,4340870.0,3880300.53
2020,Campo de Belchite,1684976.45,1543734.25
2020,Ribera Alta del Ebro,4561738.77,4290968.04
2020,Somontano de Barbastro,6538819.42,5782265.39
2020,Sierra de Albarracín,1910008.1,1676523.44
2020,La Jacetania,5257447.38,
2020,Bajo Aragón-Caspe / Baix Aragó-Casp,2251635.38,2188481.69
2020,Jiloca,3600950.0,3463867.3
2020,Campo de Borja,2775516.67,2840627.22
2020,Los Monegros,5156285.54,5493235.57
2020,Campo de Cariñena,2767727.85,2108824.92
2020,Cuencas Mineras,3403176.45,2221197.0
2020,Maestrazgo,1957795.99,1780942.62
2020,Bajo Martín,2656632.67,2446191.2
2020,Sobrarbe,4472833.53,4708494.55
2020,Tarazona y el Moncayo,2569538.87,2538793.88
2021,Aranda,,3036329.35
2021,Matarraña / Matarranya,2568061.15,2778978.09
2021,La Litera / La Llitera,6534338.19,6631421.39
2021,Cinco Villas,5087300.0,5459983.37
2021,Cinca Medio,3929923.02,4190316.1
2021,Valdejalón,4560426.54,4084521.24
2021,La Ribagorza,5991700.0,7035060.9
2021,Campo de Daroca,2545829.23,2465016.31
2021,Bajo Aragón,3869074.41,3849316.59
2021,Hoya de Huesca / Plana de Uesca,6491334.64,6716316.73
2021,Alto Gállego,5154167.97,5715971.29
2021,Gúdar-Javalambre,2885414.54,2705769.36
2021,Comunidad de Calatayud,4199204.21,4176927.2
2021,Ribera Baja del Ebro,2507803.15,2753949.49
2021,D.C. Zaragoza,,4491880.33
2021,Bajo Cinca / Baix Cinca,,6092354.84
2021,Andorra-Sierra de Arcos,,4167776.74
2021,Comunidad de Teruel,4309170.0,4295424.13
2021,Campo de Belchite,1704119.98,1891413.41
2021,Ribera Alta del Ebro,4293356.69,4498044.92
2021,Somontano de Barbastro,5829132.66,5175024.49
2021,Sierra de Albarracín,1999322.8,2309699.38
2021,La Jacetania,5542742.29,5558864.58
2021,Bajo Aragón-Caspe / Baix Aragó-Casp,2308740.15,2306871.55
2021,Jiloca,3498995.0,3458640.84
2021,Campo de Borja,2793151.01,2891916.87
2021,Los Monegros,5486166.96,5791967.61
2021,Campo de Cariñena,2561966.4,2584279.52
2021,Cuencas Mineras,2914336.58,2121086.09
2021,Maestrazgo,2091330.2,2364866.05
2021,Bajo Martín,2681102.4,2714736.62
2021,Sobrarbe,4775002.91,4665591.35
2021,Tarazona y el Moncayo,2691190.32,2711142.8
2022,Matarraña / Matarranya,2885300.0,
2022,La Litera / La Llitera,8144736.03,
2022,Cinca Medio,3892468.39,
2022,La Ribagorza,7034000.0,
2022,Bajo Aragón,4256333.46,
2022,Hoya de Huesca / Plana de Uesca,6411988.04,
2022,Alto Gállego,5246817.68,
2022,Gúdar-Javalambre,3102346.42,
2022,Bajo Cinca / Baix Cinca,5708592.95,
2022,Andorra-Sierra de Arcos,3273167.4,
2022,Comunidad de Teruel,4653403.32,
2022,Somontano de Barbastro,6253365.46,
2022,Sierra de Albarracín,1755903.46,
2022,La Jacetania,5509770.36,
2022,Jiloca,4016377.0,
2022,Los Monegros,5647201.04,
2022,Cuencas Mineras,4066150.27,
2022,Maestrazgo,2018406.45,
2022,Bajo Martín,2664857.92,
2022,Sobrarbe,6029663.66,
2023,Aranda,2763957.86,
2023,Matarraña / Matarranya,2904422.0,
2023,La Litera / La Llitera,8270429.71,
2023,Cinco Villas,5581200.0,
2023,Valdejalón,5018696.73,
2023,La Ribagorza,7645000.0,
2023,Bajo Aragón,4574661.17,
2023,Hoya de Huesca / Plana de Uesca,6651930.75,
2023,Alto Gállego,5686419.82,
2023,Gúdar-Javalambre,3188016.67,
2023,Comunidad de Calatayud,4297274.64,
2023,Ribera Baja del Ebro,2931757.17,
2023,Bajo Cinca / Baix Cinca,6400528.46,
2023,Andorra-Sierra de Arcos,3273167.4,
2023,Comunidad de Teruel,4658305.0,
2023,Campo de Belchite,2107141.52,
2023,Ribera Alta del Ebro,4952036.53,
2023,Somontano de Barbastro,5819427.4,
2023,Sierra de Albarracín,1887630.8,
2023,La Jacetania,5509770.36,
2023,Bajo Aragón-Caspe / Baix Aragó-Casp,2424322.09,
2023,Jiloca,4373000.0,
2023,Campo de Borja,3025877.5,
2023,Los Monegros,5829626.54,
2023,Campo de Cariñena,2561966.4,
2023,Cuencas Mineras,3107376.5,
2023,Maestrazgo,2108392.6,
2023,Bajo Martín,2820489.71,
2023,Sobrarbe,5062907.0,
2023,Tarazona y el Moncayo,3044657.52,
2011,Aranda,2373802.48,2101890.36
2011,Matarraña / Matarranya,4729696.0,
2011,La Litera / La Llitera,5177739.49,
2011,Cinco Villas,4753974.75,4346057.23
2011,Cinca Medio,5023496.56,3291827.78
2011,Valdejalón,4520610.4,3851592.49
2011,La Ribagorza,5294000.0,6864589.25
2011,Campo de Daroca,2450133.83,2293919.12
2011,Bajo Aragón,3198828.09,3717814.18
2011,Hoya de Huesca / Plana de Uesca,,5425049.67
2011,Alto Gállego,4617695.0,4780005.94
2011,Gúdar-Javalambre,3107075.08,3006183.99
2011,Comunidad de Calatayud,6178647.97,3595674.77
2011,Ribera Baja del Ebro,,2752543.91
2011,Bajo Cinca / Baix Cinca,,3601684.28
2011,Andorra-Sierra de Arcos,2277960.49,2108800.38
2011,Comunidad de Teruel,4158986.56,4142193.78
2011,Campo de Belchite,1901768.16,2311331.17
2011,Ribera Alta del Ebro,4541858.16,4168235.27
2011,Somontano de Barbastro,4726254.15,5411406.39
2011,Sierra de Albarracín,2230843.0,1778152.38
2011,La Jacetania,,5187205.28
2011,Bajo Aragón-Caspe / Baix Aragó-Casp,3248350.31,
2011,Jiloca,3930200.0,3351101.19
2011,Campo de Borja,3221041.01,2604367.61
2011,Los Monegros,7268424.78,6244241.11
2011,Campo de Cariñena,3477507.57,2970681.16
2011,Cuencas Mineras,3186682.15,
2011,Maestrazgo,2319420.65,
2011,Bajo Martín,,3225379.98
2011,Sobrarbe,4967219.58,4631344.7
2011,Tarazona y el Moncayo,4581000.0,2643620.02
2012,Aranda,2110294.34,2141555.85
2012,Matarraña / Matarranya,3198890.0,
2012,La Litera / La Llitera,4760859.48,4683320.13
2012,Cinco Villas,4096362.34,3887652.26
2012,Cinca Medio,3483854.12,3031456.78
2012,Valdejalón,4260773.89,3661403.17
2012,La Ribagorza,5150800.0,
2012,Campo de Daroca,2578189.39,2292528.43
2012,Bajo Aragón,3223618.71,2748162.08
2012,Hoya de Huesca / Plana de Uesca,6230796.06,5693702.56
2012,Alto Gállego,4341455.0,
2012,Gúdar-Javalambre,2806915.0,2588274.61
2012,Comunidad de Calatayud,3382374.57,3566894.91
2012,Ribera Baja del Ebro,2798492.32,2680794.84
2012,Bajo Cinca / Baix Cinca,4642196.28,
2012,Andorra-Sierra de Arcos,2337662.19,2251119.68
2012,Comunidad de Teruel,3365247.85,3472371.73
2012,Campo de Belchite,1525494.41,1658556.9
2012,Ribera Alta del Ebro,4509382.31,3851228.14
2012,Somontano de Barbastro,4376860.06,
2012,Sierra de Albarracín,1905800.0,1906689.02
2012,La Jacetania,4691273.88,4690877.02
2012,Bajo Aragón-Caspe / Baix Aragó-Casp,2746762.25,1600231.53
2012,Jiloca,3600400.0,3063665.15
2012,Campo de Borja,3366113.18,2885591.22
2012,Los Monegros,6841704.43,4871797.83
2012,Campo de Cariñena,2739118.54,2333451.97
2012,Cuencas Mineras,2398849.51,
2012,Maestrazgo,1891126.96,1714291.15
2012,Bajo Martín,2020574.69,
2012,Sobrarbe,4362846.23,4238609.77
2012,Tarazona y el Moncayo,3352119.0,2571757.53
2013,Aranda,2235329.16,2093290.01
2013,Matarraña / Matarranya,2583100.0,
2013,La Litera / La Llitera,5135534.92,
2013,Cinco Villas,3374233.12,4294161.67
2013,Cinca Medio,3161831.52,
2013,Valdejalón,4034173.56,3940416.91
2013,La Ribagorza,5355000.0,
2013,Campo de Daroca,2422989.39,2295122.73
2013,Bajo Aragón,3681667.11,3759404.48
2013,Hoya de Huesca / Plana de Uesca,7163847.79,
2013,Alto Gállego,4279012.57,4559687.11
2013,Gúdar-Javalambre,3100701.13,2506211.63
2013,Comunidad de Calatayud,4134652.17,4131066.55
2013,Ribera Baja del Ebro,2506681.32,2601152.13
2013,Bajo Cinca / Baix Cinca,4642196.28,
2013,Andorra-Sierra de Arcos,2252937.37,
2013,Comunidad de Teruel,3740250.0,4044480.31
2013,Campo de Belchite,1335629.91,1802642.89
2013,Ribera Alta del Ebro,4815059.21,5066270.47
2013,Somontano de Barbastro,4203662.59,4804325.34
2013,Sierra de Albarracín,1886500.0,2321249.97
2013,La Jacetania,4830767.64,4910462.1
2013,Bajo Aragón-Caspe / Baix Aragó-Casp,2056869.77,2276136.69
2013,Jiloca,3124700.0,3065590.78
2013,Campo de Borja,2916117.0,2788195.46
2013,Los Monegros,5848669.87,4921402.01
2013,Campo de Cariñena,2677323.17,2220084.06
2013,Cuencas Mineras,1518349.4,
2013,Maestrazgo,2051981.29,
2013,Bajo Martín,2182828.35,
2013,Sobrarbe,4594963.88,
2013,Tarazona y el Moncayo,3195392.98,3139398.9
2014,Aranda,2121111.0,2100569.75
2014,Matarraña / Matarranya,2171268.0,
2014,La Litera / La Llitera,4884576.57,5811409.57
2014,Cinco Villas,3944346.29,
2014,Cinca Medio,3237518.66,
2014,Valdejalón,3994072.67,4133933.55
2014,La Ribagorza,5376000.0,5863007.27
2014,Campo de Daroca,2286326.09,2628978.75
2014,Bajo Aragón,3519669.67,3419471.49
2014,Hoya de Huesca / Plana de Uesca,6852015.32,
2014,Alto Gállego,4341041.69,4821949.58
2014,Gúdar-Javalambre,2501455.03,2686492.49
2014,Comunidad de Calatayud,4199811.45,4342288.79
2014,Ribera Baja del Ebro,2320018.73,2495887.66
2014,Bajo Cinca / Baix Cinca,3965391.81,
2014,Andorra-Sierra de Arcos,2339371.16,2654636.77
2014,Comunidad de Teruel,3800968.43,4163865.55
2014,Campo de Belchite,1668025.7,
2014,Ribera Alta del Ebro,4165611.79,4510757.17
2014,Somontano de Barbastro,4833900.5,5207947.34
2014,Sierra de Albarracín,1818000.0,1923149.33
2014,La Jacetania,5221906.21,4874952.77
2014,Bajo Aragón-Caspe / Baix Aragó-Casp,1591616.06,
2014,Jiloca,2977100.0,3592259.75
2014,Campo de Borja,2772513.44,2703867.41
2014,Los Monegros,5131654.07,4602505.21
2014,Campo de Cariñena,2154323.17,2565327.98
2014,Cuencas Mineras,1914075.28,2358574.66
2014,Maestrazgo,2261887.31,2745477.39
2014,Bajo Martín,2155638.01,2153732.76
2014,Sobrarbe,4300384.0,
2014,Tarazona y el Moncayo,3090254.32,
2015,Aranda,2150579.57,
2015,Matarraña / Matarranya,2819716.09,
2015,La Litera / La Llitera,4741247.67,
2015,Cinco Villas,4129905.2,
2015,Cinca Medio,3462221.26,
2015,Valdejalón,4464355.12,
2015,La Ribagorza,5386850.0,
2015,Campo de Daroca,2237779.79,
2015,Bajo Aragón,3558912.7,
2015,Hoya de Huesca / Plana de Uesca,6846336.24,
2015,Alto Gállego,4264601.69,
2015,Gúdar-Javalambre,2588257.47,
2015,Comunidad de Calatayud,4158629.73,
2015,Ribera Baja del Ebro,2331589.18,
2015,Bajo Cinca / Baix Cinca,3970365.78,
2015,Andorra-Sierra de Arcos,2199247.16,
2015,Comunidad de Teruel,4013517.79,
2015,Campo de Belchite,1624230.72,
2015,Ribera Alta del Ebro,4289248.61,
2015,Somontano de Barbastro,4973113.52,
2015,Sierra de Albarracín,1751015.0,
2015,La Jacetania,5007156.0,
2015,Bajo Aragón-Caspe / Baix Aragó-Casp,1749359.98,
2015,Jiloca,3036500.0,
2015,Campo de Borja,2716423.4,
2015,Los Monegros,4220089.47,
2015,Campo de Cariñena,2154757.24,
2015,Cuencas Mineras,1923273.82,
2015,Maestrazgo,2708398.66,
2015,Bajo Martín,2602744.54,
2015,Sobrarbe,4915132.69,
2015,Tarazona y el Moncayo,3823047.5,
